_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,4396,_20071116_204955,54420.493005,233.630585,_(UNIFIED_2),_,-2.154680,59.485405,15.581114,60.805649,14.418827,61.628918,-6.190441,27.145844,27.145844,24.445206,36.328873,1.870370,0.452590,0.758021,2.558974,104.941437,53.630680,5.628986,_J5_sTa,1.087329,10.219248,-1.600000,6.401046,0.901000,0.000000,0.000000,0.000000,0.000000,117.558090,-51.582016,0.000000,0.000000,0.000000,0.000000,140.968781,36.047642,90.306023,0.000000,0.000000,0.000000,0.000000,0.000000,140.781662,36.086025,73.056198,0.000000,0.000000,0.000000,24.660879,104.294777,44.388409,0.000000,41.736309,53,49,7.486631,19,0.046675,0.015135,-1,2,0.650000,0.055004,0.000000,24.326878,0.000000,95.521935,0.585363,1.725433,0.000000,0.000000,0.793144,2007,11,16,11,49,55.609997,2,0.000000
513,4397,_20071116_211319,54420.509258,233.646957,_(UNIFIED_3),_,0.203951,60.129055,24.325617,61.063210,23.856018,63.696690,3.021313,29.406635,29.406635,26.944811,37.027020,2.096735,0.394446,0.811876,3.037318,289.973114,233.646774,3.199615,_J5_nTa,0.448821,0.955648,1.366667,5.203202,0.651000,0.000000,0.000000,0.000000,0.000000,132.265610,-55.067364,0.000000,0.000000,0.000000,0.000000,139.125824,34.739616,94.730072,0.000000,0.000000,0.000000,0.000000,0.000000,138.999847,34.746647,79.802437,0.000000,0.000000,0.000000,18.981373,94.025490,51.817818,0.000000,49.821545,33,25,22.614943,38,0.024763,0.012633,-1,3,1.000000,0.140001,0.000000,60.437080,0.001789,82.651711,0.288126,0.973531,0.000000,0.000000,0.930706,2007,11,16,12,13,19.899996,3,0.000000
513,4398,_20071116_211910,54420.513320,233.651047,_(UNIFIED_2),_,0.375367,152.782700,50.288090,153.946671,49.792679,135.803589,36.009602,62.071270,62.071270,60.883938,40.994888,7.814701,0.957080,0.877528,21.854620,201.396957,233.651062,117.547455,_spo,-1.000000,-1.000000,1.750000,5.261278,0.467000,0.000000,0.000000,0.000000,0.000000,212.667252,-22.340036,0.000000,0.000000,0.000000,0.000000,140.457855,36.630856,109.999107,0.000000,0.000000,0.000000,0.000000,0.000000,140.308899,36.407833,106.793083,0.000000,0.000000,0.000000,28.764837,28.344049,6.448782,0.000000,4.219675,21,12,44.164455,101,0.030270,0.016700,-1,3,1.000000,0.149999,0.000000,74.629646,0.000000,71.744461,0.542628,0.896797,0.000000,0.000000,0.889852,2007,11,16,12,19,10.820000,2,0.000000
513,4399,_20071116_213029,54420.521170,233.658966,_(UNIFIED_2),_,-1.605768,67.031563,39.484314,67.526985,39.604847,72.006989,17.559956,40.128983,40.128983,38.323555,41.353218,10.559049,0.268122,0.974607,34.325111,298.473145,233.658951,31.847132,_spo,-1.000000,-1.000000,-1.300000,7.267125,0.334000,0.000000,0.000000,0.000000,0.000000,169.567123,-49.394798,0.000000,0.000000,0.000000,0.000000,137.551712,36.012520,90.439339,0.000000,0.000000,0.000000,0.000000,0.000000,137.469193,35.987949,79.674301,0.000000,0.000000,0.000000,13.422652,70.070518,53.258537,0.000000,53.268772,21,20,2.380952,78,0.032935,0.013100,-1,3,1.000000,0.009998,0.000000,82.505966,0.000000,99.854187,0.103254,0.400597,0.000000,0.000000,0.976964,2007,11,16,12,30,29.130001,2,0.000000
513,4400,_20071116_215044,54420.535233,233.673141,_(UNIFIED_5),_,-0.172313,61.131676,23.315065,61.594398,22.878466,63.988873,1.968617,29.947308,29.947308,27.579861,37.304482,2.204120,0.383355,0.826073,3.273616,290.710052,233.672836,2.156808,_J5_nTa,1.034297,3.335026,0.300000,8.555017,0.734000,0.000000,0.000000,0.000000,0.000000,118.546967,-53.109985,0.000000,0.000000,0.000000,0.000000,139.799759,34.972946,98.489922,0.000000,0.000000,0.000000,0.000000,0.000000,139.680466,34.994675,79.867661,0.000000,0.000000,0.000000,21.795130,102.665649,58.661842,0.000000,58.167309,36,34,6.242970,13,0.038992,0.013448,-1,2,0.860000,0.212000,0.000000,32.916943,0.005311,80.464622,1.109538,0.609738,0.000000,0.000000,0.857494,2007,11,16,12,50,44.119999,5,0.000000
513,4401,_20071116_222511,54420.559155,233.697250,_(UNIFIED_2),_,-1.055697,61.369659,25.002899,61.493336,24.572260,64.219742,3.649193,29.462700,29.462700,27.102659,36.944599,2.066853,0.387361,0.812584,2.972618,290.910217,233.697067,3.921515,_J5_nTa,0.661901,1.547068,-0.100000,4.627442,0.767000,0.000000,0.000000,0.000000,0.000000,105.503876,-47.372795,0.000000,0.000000,0.000000,0.000000,139.969086,37.193478,92.391144,0.000000,0.000000,0.000000,0.000000,0.000000,139.872818,37.225246,71.752769,0.000000,0.000000,0.000000,22.673502,112.632065,65.503975,0.000000,64.317352,38,27,28.687943,24,0.030030,0.019870,-1,3,0.650000,0.690003,0.000000,82.365616,0.000000,81.341064,0.236598,0.445036,0.000000,0.000000,0.923458,2007,11,16,13,25,11.000000,2,0.000000
513,4402,_20071116_222511,54420.559166,233.697250,_(UNIFIED_2),_,-0.516775,60.622673,24.141893,60.717133,23.673819,63.350193,2.903938,29.265867,29.265867,26.885456,37.140438,2.139163,0.400099,0.812965,3.129973,289.137054,233.697021,3.045890,_J5_nTa,0.829083,0.733261,1.150000,5.646455,0.918000,0.000000,0.000000,0.000000,0.000000,102.061951,-46.116703,0.000000,0.000000,0.000000,0.000000,139.975800,37.190022,94.105057,0.000000,0.000000,0.000000,0.000000,0.000000,139.865952,37.231148,70.029831,0.000000,0.000000,0.000000,26.443413,115.285469,65.541924,0.000000,64.171959,47,45,5.631868,85,0.020200,0.014905,0,3,1.000000,0.025000,0.000000,36.572048,0.000000,85.635452,1.112412,0.475974,0.000000,0.000000,0.953467,2007,11,16,13,25,11.950004,2,0.000000
513,4403,_20071116_223125,54420.563484,233.701599,_(UNIFIED_4),_,-0.946911,61.013908,24.422121,61.048107,23.966387,63.704433,3.132272,29.213924,29.213924,26.843512,36.984673,2.081209,0.396252,0.809605,3.003644,289.850250,233.701401,3.299078,_J5_nTa,0.494866,0.576105,0.325000,4.747591,0.868000,0.000000,0.000000,0.000000,0.000000,100.944626,-45.790161,0.000000,0.000000,0.000000,0.000000,139.993973,37.070084,99.525253,0.000000,0.000000,0.000000,0.000000,0.000000,139.895126,37.108589,76.507309,0.000000,0.000000,0.000000,25.071857,116.137390,66.617691,0.000000,66.458023,37,31,19.957861,54,0.036960,0.019935,0,3,0.825000,0.160000,0.000000,87.252731,0.005069,71.327911,0.468867,0.456801,0.000000,0.000000,0.929981,2007,11,16,13,31,25.000000,4,0.000000
513,4404,_20071116_224615,54420.573785,233.711990,_(UNIFIED_2),_,1.741102,55.696873,21.244576,55.453709,20.589500,57.932552,0.914362,27.326942,27.326942,24.842508,37.861534,2.459937,0.490007,0.800805,3.859764,277.729889,233.711105,0.804765,_spo,-1.000000,-1.000000,2.000000,3.694206,0.484000,0.000000,0.000000,0.000000,0.000000,80.000732,-35.354187,0.000000,0.000000,0.000000,0.000000,138.702194,36.213200,93.006584,0.000000,0.000000,0.000000,0.000000,0.000000,138.666779,36.240940,80.596550,0.000000,0.000000,0.000000,13.205933,134.125275,69.977486,0.000000,70.257103,25,20,21.666666,106,0.023340,0.011100,-1,3,1.000000,0.084998,0.000000,73.787041,0.000000,82.848656,0.108572,0.693336,0.000000,0.000000,0.937839,2007,11,16,13,46,15.000000,2,0.000000
513,4405,_20071116_230745,54420.588715,233.727036,_(UNIFIED_2),_,-1.482166,141.408203,82.941246,150.312134,83.201508,102.907326,62.587814,42.718052,42.718052,41.183987,41.817806,19.538895,0.894296,0.954230,86.402184,216.482346,233.727036,66.669563,_spo,-1.000000,-1.000000,0.450000,5.755790,0.617000,0.000000,0.000000,0.000000,0.000000,225.327957,-6.928880,0.000000,0.000000,0.000000,0.000000,140.729279,37.760807,93.539703,0.000000,0.000000,0.000000,0.000000,0.000000,140.693130,37.575245,77.715561,0.000000,0.000000,0.000000,26.351015,8.869910,36.957603,0.000000,35.276691,35,35,0.000000,61,0.018905,0.013235,-1,3,1.000000,0.105003,0.000000,24.170187,0.000000,93.293686,0.016159,1.103970,0.000000,0.000000,0.936949,2007,11,16,14,7,45.000000,2,0.000000
513,4406,_20071116_231039,54420.590737,233.729065,_(UNIFIED_4),_,-1.874655,59.805939,16.016071,59.526020,15.125966,60.551556,-5.251364,26.434792,26.434792,23.861721,36.399094,1.890568,0.472251,0.750207,2.600538,102.643120,53.729233,4.572753,_J5_sTa,0.996051,12.362232,-0.400000,7.830224,1.285000,0.000000,0.000000,0.000000,0.000000,71.255882,-29.440636,0.000000,0.000000,0.000000,0.000000,138.514145,34.408382,96.391556,0.000000,0.000000,0.000000,0.000000,0.000000,138.434341,34.497017,65.471649,0.000000,0.000000,0.000000,33.350304,143.296387,68.008522,0.000000,65.744720,63,60,8.044191,42,0.033225,0.011693,-1,3,0.825000,0.115001,0.000000,56.732231,0.002975,82.645409,1.736013,0.930051,0.000000,0.000000,0.953875,2007,11,16,14,10,39.669998,4,0.000000
513,4407,_20071117_000024,54420.625278,233.763885,_(UNIFIED_2),_,-1.256098,138.022995,28.398455,138.419754,28.313297,132.260864,11.698280,70.482079,70.482079,69.261627,41.372162,10.754192,0.872103,0.918906,35.281044,221.119858,233.763916,158.871704,_spo,-1.000000,-1.000000,-0.050000,19.483036,0.651000,0.000000,0.000000,0.000000,0.000000,168.529099,-50.268993,0.000000,0.000000,0.000000,0.000000,138.858246,35.835144,115.934967,0.000000,0.000000,0.000000,0.000000,0.000000,138.427719,35.717789,96.934227,0.000000,0.000000,0.000000,45.836521,71.686356,24.568895,0.000000,24.716009,33,33,0.000000,86,0.021050,0.012775,-1,3,1.000000,0.059998,0.000000,78.287994,0.000000,83.402145,0.072913,0.359388,0.000000,0.000000,0.988797,2007,11,16,15,0,24.000000,2,0.000000
513,4408,_20071117_000955,54420.631887,233.770538,_(UNIFIED_3),_,0.489111,34.922611,28.639734,31.346527,27.391270,38.666473,13.791112,19.593142,19.593142,16.278925,37.844769,2.451150,0.777802,0.682679,3.839100,241.717560,233.770416,6.468159,_spo,-1.000000,-1.000000,0.800000,7.526440,1.034000,0.000000,0.000000,0.000000,0.000000,334.326935,53.420303,0.000000,0.000000,0.000000,0.000000,138.873398,35.575615,83.967796,0.000000,0.000000,0.000000,0.000000,0.000000,138.960159,35.586933,65.541298,0.000000,0.000000,0.000000,20.114389,260.472137,66.501671,0.000000,62.578796,55,50,8.994709,105,0.023263,0.010193,-1,2,1.000000,0.073332,0.000000,88.354424,0.000836,88.240341,0.210166,3.394720,0.000000,0.000000,0.936400,2007,11,16,15,9,55.000000,3,0.000000
513,4409,_20071117_001312,54420.634176,233.772842,_(UNIFIED_2),_,-2.023948,79.664757,16.521236,79.436409,16.265230,79.791214,-6.799469,44.681259,44.681259,43.146290,40.825115,6.960008,0.085586,0.987703,18.369160,146.958954,53.772881,24.275976,_spo,-1.000000,-1.000000,0.100000,4.030610,0.467000,0.000000,0.000000,0.000000,0.000000,79.421036,-37.762169,0.000000,0.000000,0.000000,0.000000,138.190781,33.795616,98.233452,0.000000,0.000000,0.000000,0.000000,0.000000,138.124908,33.845787,78.995331,0.000000,0.000000,0.000000,20.996170,132.478058,66.358543,0.000000,64.564926,28,27,3.571429,75,0.022330,0.012420,-1,3,0.650000,0.030004,0.000000,36.746807,0.000000,97.583145,0.440618,0.336940,0.000000,0.000000,0.950094,2007,11,16,15,13,12.839996,2,0.000000
513,4410,_20071117_002407,54420.641757,233.780487,_(UNIFIED_2),_,-0.045676,112.777351,41.257977,112.909134,41.410824,108.029907,19.395781,58.319550,58.319550,57.028198,39.424263,3.698195,0.311884,0.915666,7.114745,295.613037,233.780502,125.557228,_spo,-1.000000,-1.000000,1.350000,5.356622,0.300000,0.000000,0.000000,0.000000,0.000000,180.168320,-48.381374,0.000000,0.000000,0.000000,0.000000,140.383026,34.321621,104.193169,0.000000,0.000000,0.000000,0.000000,0.000000,140.280945,34.281975,90.059593,0.000000,0.000000,0.000000,17.616127,65.183060,53.294548,0.000000,53.234509,17,17,0.000000,73,0.017310,0.012520,-1,3,1.000000,0.050000,0.000000,12.193027,0.000000,88.467514,0.486042,0.182081,0.000000,0.000000,0.760709,2007,11,16,15,24,7.769999,2,0.000000
513,4411,_20071117_002847,54420.644988,233.783752,_(UNIFIED_2),_,-0.168663,70.145447,36.241604,69.515160,36.244213,73.089027,14.000799,38.691685,38.691685,37.025890,39.863018,4.325449,0.233952,0.945913,8.999565,304.785187,233.783722,26.158010,_spo,-1.000000,-1.000000,0.750000,5.737088,0.484000,0.000000,0.000000,0.000000,0.000000,126.810455,-52.512749,0.000000,0.000000,0.000000,0.000000,139.128540,36.844822,102.976318,0.000000,0.000000,0.000000,0.000000,0.000000,139.118347,36.845890,84.272743,0.000000,0.000000,0.000000,18.727068,100.333176,87.027840,0.000000,87.827415,27,27,0.000000,163,0.015505,0.005585,-1,3,1.000000,0.250004,0.000000,68.114479,0.000000,91.321022,0.001102,0.508344,0.000000,0.000000,0.987720,2007,11,16,15,28,47.000000,2,0.000000
513,4412,_20071117_003618,54420.650208,233.789001,_(UNIFIED_4),_,-0.869322,62.116421,24.182886,61.082813,23.671478,63.678722,2.836773,28.934282,28.934282,26.733807,36.960922,2.072500,0.398593,0.807675,2.984808,289.634247,233.788727,2.968586,_J5_nTa,0.574065,0.165067,0.125000,7.037902,0.784000,0.000000,0.000000,0.000000,0.000000,33.770111,18.971514,0.000000,0.000000,0.000000,0.000000,138.084183,35.718521,94.316566,0.000000,0.000000,0.000000,0.000000,0.000000,138.104935,35.757057,72.609344,0.000000,0.000000,0.000000,22.230154,202.938553,77.623268,0.000000,76.106483,42,41,2.458802,68,0.025215,0.010898,-1,3,0.825000,0.434998,0.000000,35.145920,0.008981,90.047035,0.334677,1.074307,0.000000,0.000000,0.946576,2007,11,16,15,36,18.000000,4,0.000000
513,4413,_20071117_004503,54420.656285,233.795135,_(UNIFIED_2),_,-0.845637,64.128960,14.415135,63.140766,13.542724,63.704220,-7.477376,28.315912,28.315912,26.040258,36.570923,1.942358,0.413717,0.787003,2.708125,108.705299,53.795242,7.516817,_J5_sTa,3.159520,4.361043,0.400000,8.232651,0.834000,0.000000,0.000000,0.000000,0.000000,39.917576,9.989465,0.000000,0.000000,0.000000,0.000000,136.864029,34.474766,96.841331,0.000000,0.000000,0.000000,0.000000,0.000000,136.882965,34.547203,74.342125,0.000000,0.000000,0.000000,24.016075,191.805634,69.600136,0.000000,68.718109,43,42,2.408964,109,0.021620,0.010255,0,3,1.000000,0.424998,0.000000,43.988811,0.000000,82.858757,1.199511,1.296388,0.000000,0.000000,0.964057,2007,11,16,15,45,3.000000,2,0.000000
513,4414,_20071117_005059,54420.660407,233.799286,_(UNIFIED_2),_,-3.459826,94.096024,-17.283466,94.017700,-18.165703,95.102180,-41.532833,48.354858,48.354858,46.901917,41.611950,14.169787,0.571101,0.959696,53.360477,82.109947,53.799286,77.412537,_spo,-1.000000,-1.000000,-1.350000,7.436412,0.667000,0.000000,0.000000,0.000000,0.000000,64.028030,-21.206564,0.000000,0.000000,0.000000,0.000000,136.842422,37.289398,103.764038,0.000000,0.000000,0.000000,0.000000,0.000000,136.702667,37.506493,87.380157,0.000000,0.000000,0.000000,32.044132,152.819366,30.835222,0.000000,31.529686,40,39,2.501564,48,0.028025,0.009295,-1,3,0.650000,0.100004,0.000000,21.168016,0.000000,98.144890,0.457243,0.885385,0.000000,0.000000,0.830097,2007,11,16,15,50,59.129997,2,0.000000
513,4415,_20071117_005102,54420.660443,233.799316,_(UNIFIED_2),_,-0.029601,49.381248,12.940900,46.846359,10.911532,47.484711,-6.387647,21.722355,21.722355,18.798159,37.400211,2.243704,0.674213,0.699509,3.362196,76.888138,53.799553,3.717631,_spo,-1.000000,-1.000000,0.000000,3.580210,0.334000,0.000000,0.000000,0.000000,0.000000,16.163771,37.212387,0.000000,0.000000,0.000000,0.000000,139.942795,36.210205,78.986351,0.000000,0.000000,0.000000,0.000000,0.000000,139.973587,36.232136,72.885094,0.000000,0.000000,0.000000,7.157639,228.325256,58.578060,0.000000,55.983330,19,18,7.142857,80,0.035455,0.010590,-1,2,0.650000,0.035003,0.000000,23.267719,0.000000,93.674759,0.951497,3.204499,0.000000,0.000000,0.743166,2007,11,16,15,51,2.239999,2,0.000000
513,4416,_20071117_005558,54420.663877,233.802780,_(UNIFIED_3),_,-0.548185,61.390491,14.300576,60.084293,13.186547,60.692299,-7.260036,26.189110,26.189110,23.746536,36.318981,1.867266,0.476240,0.744953,2.552608,102.375694,53.802921,6.272832,_J5_sTa,2.324115,12.785275,0.466667,8.323349,1.051000,0.000000,0.000000,0.000000,0.000000,31.665562,20.088116,0.000000,0.000000,0.000000,0.000000,136.680679,35.314049,95.927155,0.000000,0.000000,0.000000,0.000000,0.000000,136.729675,35.400131,70.323318,0.000000,0.000000,0.000000,27.768473,204.566483,67.330040,0.000000,66.748474,48,44,5.899621,131,0.020187,0.007437,0,3,1.000000,0.723335,0.000000,21.535509,0.001841,74.489441,0.511215,1.688446,0.000000,0.000000,0.893097,2007,11,16,15,55,58.980000,3,0.000000
513,4417,_20071117_010050,54420.667249,233.806183,_(UNIFIED_2),_,-1.136519,67.148155,16.711718,66.088768,15.998598,66.954918,-5.547228,30.034788,30.034788,27.933603,36.435738,1.901255,0.347870,0.817031,2.622620,116.207222,53.806316,6.472427,_J5_sTa,5.349668,2.592710,-0.150000,9.541517,1.168000,0.000000,0.000000,0.000000,0.000000,34.733879,21.555170,0.000000,0.000000,0.000000,0.000000,140.557770,34.617023,95.767555,0.000000,0.000000,0.000000,0.000000,0.000000,140.612686,34.707500,63.713249,0.000000,0.000000,0.000000,34.040630,206.114029,70.435760,0.000000,68.694298,60,60,0.704225,48,0.059835,0.009480,-1,3,1.000000,0.085003,0.000000,11.913586,0.000000,87.111366,2.096289,1.241705,0.000000,0.000000,0.740415,2007,11,16,16,0,50.279999,2,0.000000
513,4418,_20071117_010603,54420.670870,233.809830,_(UNIFIED_3),_,-0.581611,126.992111,12.372403,127.102631,12.202890,126.415123,-6.669101,69.204620,69.204620,68.006073,40.805927,6.874734,0.722247,0.894942,18.032608,64.592735,53.809761,167.048920,_spo,-1.000000,-1.000000,0.433333,5.499746,0.217000,0.000000,0.000000,0.000000,0.000000,116.758156,-52.344440,0.000000,0.000000,0.000000,0.000000,137.343597,35.843555,111.647079,0.000000,0.000000,0.000000,0.000000,0.000000,137.213638,35.866646,102.393059,0.000000,0.000000,0.000000,15.331014,102.434891,37.081028,0.000000,38.394085,12,12,0.000000,67,0.032737,0.020567,-1,3,1.000000,0.356663,0.000000,54.797768,0.002605,85.560463,1.205692,0.200987,0.000000,0.000000,0.947015,2007,11,16,16,6,3.130002,3,0.000000
513,4419,_20071117_011204,54420.675046,233.814041,_(UNIFIED_2),_,-1.188331,153.866257,19.715183,154.210251,19.548195,149.028519,8.274318,72.084427,72.084427,70.862595,41.440071,11.537950,0.967329,0.916161,39.207367,162.625504,233.814102,165.598145,_J5_Leo,3.154540,1.282130,0.300000,6.772227,0.234000,0.000000,0.000000,0.000000,0.000000,152.383652,-51.421028,0.000000,0.000000,0.000000,0.000000,138.099487,37.705006,109.071808,0.000000,0.000000,0.000000,0.000000,0.000000,137.924759,37.683346,102.803246,0.000000,0.000000,0.000000,17.047415,81.233276,21.538645,0.000000,21.840900,15,13,10.000000,52,0.027455,0.018840,0,3,1.000000,0.000000,0.000000,36.604683,0.000000,98.946129,0.753133,0.364500,0.000000,0.000000,0.912915,2007,11,16,16,12,4.000000,2,0.000000
513,4420,_20071117_011537,54420.677512,233.816528,_(UNIFIED_2),_,-0.595348,139.459076,17.939444,139.673050,17.822285,136.572327,2.049031,71.381767,71.381767,70.179855,40.600693,6.086553,0.933117,0.846692,15.022141,208.721634,233.816772,176.359863,_spo,-1.000000,-1.000000,1.200000,3.106049,0.217000,0.000000,0.000000,0.000000,0.000000,137.897781,-54.963493,0.000000,0.000000,0.000000,0.000000,137.766663,35.036438,111.037018,0.000000,0.000000,0.000000,0.000000,0.000000,137.626160,35.036205,102.749115,0.000000,0.000000,0.000000,15.447666,90.010986,32.396915,0.000000,31.294846,13,12,8.333333,35,0.021610,0.014610,-1,3,1.000000,0.330002,0.000000,52.587551,0.000000,92.627823,0.192532,0.234936,0.000000,0.000000,0.942104,2007,11,16,16,15,37.070000,2,0.000000
513,4421,_20071117_012639,54420.685183,233.824249,_(UNIFIED_2),_,-0.618283,157.358047,31.216171,157.742386,31.163546,147.567719,20.234644,70.254654,70.254654,69.042320,42.154743,51.730461,0.980608,0.981044,372.215332,169.441681,233.824280,145.329346,_spo,-1.000000,-1.000000,0.600000,7.633804,0.384000,0.000000,0.000000,0.000000,0.000000,170.670059,-49.380936,0.000000,0.000000,0.000000,0.000000,137.851212,35.783501,111.798531,0.000000,0.000000,0.000000,0.000000,0.000000,137.607300,35.708569,99.665871,0.000000,0.000000,0.000000,26.851934,69.500313,26.864899,0.000000,27.562531,23,23,0.000000,69,0.027355,0.023565,-1,3,1.000000,0.229998,0.000000,78.460854,0.000000,96.000107,0.329867,0.332969,0.000000,0.000000,0.953401,2007,11,16,16,26,39.840000,2,0.000000
513,4422,_20071117_012714,54420.685579,233.824646,_(UNIFIED_2),_,0.118482,61.701122,24.354979,60.198490,23.699924,62.889004,3.022806,28.553719,28.553719,26.402493,37.071949,2.113003,0.412994,0.804547,3.072734,287.831573,233.824356,3.071575,_J5_nTa,1.364348,1.076286,1.000000,5.166716,0.617000,0.000000,0.000000,0.000000,0.000000,3.149543,44.272060,0.000000,0.000000,0.000000,0.000000,138.386826,36.066002,93.488472,0.000000,0.000000,0.000000,0.000000,0.000000,138.444260,36.093082,76.789276,0.000000,0.000000,0.000000,17.774590,239.238358,70.088463,0.000000,68.194855,32,29,9.615385,70,0.024120,0.024435,-1,2,1.000000,0.319999,0.000000,31.803064,0.000000,83.195786,0.629923,1.520726,0.000000,0.000000,0.826445,2007,11,16,16,27,14.010003,2,0.000000
513,4423,_20071117_013343,54420.690081,233.829193,_(UNIFIED_4),_,-2.770911,40.046516,21.474060,34.926128,19.009802,38.931660,4.792498,18.512897,18.512897,15.060266,37.117531,2.130152,0.779908,0.633872,3.110216,242.918503,233.828751,2.122471,_spo,-1.000000,-1.000000,-0.900000,10.544271,2.636000,0.000000,0.000000,0.000000,0.000000,331.229309,55.388138,0.000000,0.000000,0.000000,0.000000,138.089905,33.904324,80.172256,0.000000,0.000000,0.000000,0.000000,0.000000,138.406754,33.938148,43.203945,0.000000,0.000000,0.000000,47.507923,262.365387,51.331280,0.000000,44.709820,98,90,8.050290,50,0.025557,0.009747,0,2,0.825000,0.207500,0.000000,31.669865,0.008617,62.351582,2.908844,5.398667,0.000000,0.000000,0.877854,2007,11,16,16,33,43.000000,4,0.000000
513,4424,_20071117_013456,54420.690937,233.830048,_(UNIFIED_2),_,-1.170163,62.829243,24.052631,61.129570,23.274288,63.644352,2.438751,27.624422,27.624422,25.401295,36.211830,1.837171,0.413929,0.774692,2.491145,289.386993,233.829666,2.401789,_J5_nTa,0.824499,4.827531,0.200000,10.291178,1.151000,0.000000,0.000000,0.000000,0.000000,1.542729,45.469646,0.000000,0.000000,0.000000,0.000000,141.032684,36.793880,92.646156,0.000000,0.000000,0.000000,0.000000,0.000000,141.155457,36.844101,63.286629,0.000000,0.000000,0.000000,31.903425,242.478577,67.114891,0.000000,66.584427,60,51,16.848740,39,0.038410,0.011950,-1,3,0.650000,0.149999,0.000000,9.434451,0.000000,85.984726,0.239549,1.740471,0.000000,0.000000,0.628910,2007,11,16,16,34,56.949997,2,0.000000
513,4425,_20071117_014230,54420.696181,233.835342,_(UNIFIED_6),_,-1.787128,132.755066,28.942829,132.806885,28.955465,127.263405,10.885416,69.946266,69.946266,68.800354,41.893650,22.689825,0.767328,0.966182,108.123833,237.040649,233.835388,159.437775,_spo,-1.000000,-1.000000,-0.800000,9.342158,0.317000,0.000000,0.000000,0.000000,0.000000,148.682922,-54.732357,0.000000,0.000000,0.000000,0.000000,138.993942,34.880527,111.001404,0.000000,0.000000,0.000000,0.000000,0.000000,138.838425,34.867970,94.105469,0.000000,0.000000,0.000000,22.272245,84.643318,49.298050,0.000000,49.590748,14,13,4.079254,54,0.026463,0.008720,0,3,0.883333,0.233337,0.000000,58.156963,0.002885,68.055641,0.811441,0.047072,0.000000,0.000000,0.876730,2007,11,16,16,42,30.000000,6,0.000000
513,4426,_20071117_014324,54420.696806,233.835968,_(UNIFIED_2),_,-0.104221,61.761745,2.018035,60.237488,0.603209,58.200974,-19.609875,29.503925,29.503925,27.471018,39.538078,3.841769,0.518543,0.865025,7.533063,91.460419,53.836018,18.133883,_J5_oEr,2.093482,2.283000,-0.100000,10.648846,0.717000,0.000000,0.000000,0.000000,0.000000,24.323105,30.810818,0.000000,0.000000,0.000000,0.000000,139.951767,35.952477,96.059464,0.000000,0.000000,0.000000,0.000000,0.000000,140.047791,36.047451,80.012718,0.000000,0.000000,0.000000,21.207840,219.123550,49.298908,0.000000,47.590252,37,36,2.272727,146,0.033670,0.009650,-1,3,1.000000,0.189996,0.000000,42.468594,0.000000,84.760887,0.178910,2.079365,0.000000,0.000000,0.971249,2007,11,16,16,43,24.000000,2,0.000000
513,4427,_20071117_020028,54420.708657,233.847916,_(UNIFIED_3),_,-3.775939,151.415176,20.428837,151.616241,20.350756,146.437912,8.151382,71.799576,71.799576,70.608063,41.041977,8.084113,0.984076,0.878270,22.994465,171.721222,233.847977,165.846970,_J5_Leo,2.491348,0.918334,-1.466667,5.487544,0.417000,0.000000,0.000000,0.000000,0.000000,145.327026,-56.438148,0.000000,0.000000,0.000000,0.000000,139.078781,33.404774,113.987740,0.000000,0.000000,0.000000,0.000000,0.000000,138.815887,33.391266,97.159081,0.000000,0.000000,0.000000,30.057919,86.671318,34.048740,0.000000,34.153877,21,21,0.000000,63,0.028550,0.013263,0,2,1.000000,0.416664,0.000000,17.773991,0.013489,79.826553,0.840884,0.204001,0.000000,0.000000,0.746915,2007,11,16,17,0,28.000000,3,0.000000
513,4428,_20071117_020358,54420.711091,233.850357,_(UNIFIED_2),_,-2.633022,74.093781,27.497749,73.123741,27.171970,74.983009,4.609199,36.611698,36.611698,34.957291,37.386753,2.237890,0.181588,0.918857,3.349138,314.816406,233.850266,9.094080,_spo,-1.000000,-1.000000,-1.100000,7.902039,0.684000,0.000000,0.000000,0.000000,0.000000,4.511130,42.042809,0.000000,0.000000,0.000000,0.000000,137.160660,36.918407,100.270882,0.000000,0.000000,0.000000,0.000000,0.000000,137.222641,36.950691,75.942108,0.000000,0.000000,0.000000,25.238586,236.203979,74.686134,0.000000,73.662979,37,33,12.987013,46,0.028880,0.008630,-1,3,0.650000,0.154998,0.000000,25.668129,0.000000,88.428230,0.553954,0.921244,0.000000,0.000000,0.912952,2007,11,16,17,3,58.220005,2,0.000000
