_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,3700012,1,_Jx_And,_Andromedids Annual,182.300003,229.899994,190.699997,20.000000,34.000000,0.400000,0.700000,22.200001,1,4.000000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700013,1,_Jx_bPa,_Beta-Pavonids,350.700012,26.299999,17.200001,308.000000,-63.000000,1.400000,0.200000,59.000000,1,2.600000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700014,1,_Jx_bPh,_Beta-Phoenicids,193.300003,199.300003,196.300003,11.900000,-42.799999,0.000000,0.000000,11.900000,1,3.000000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700015,1,_Jx_Cam,_Camelopardalids,351.100006,8.700000,359.899994,121.800003,68.599998,1.420000,0.620000,6.800000,1,3.000000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700016,1,_Jx_cLe,_Chi-Leonids,10.000000,20.000000,13.700000,166.000000,11.500000,0.000000,0.000000,12.700000,1,5.000000,0.000000,0.100000,0,_#000  -  0002 B2 
301,3700017,1,_Jx_dDr,_Delta-Draconids,7.600000,27.299999,14.700000,281.000000,68.000000,0.000000,0.000000,24.200001,1,4.000000,0.000000,0.100000,0,_#000  -  0005 B2 
301,3700018,1,_Jx_fBo,_Phi-Bootids,26.299999,51.599998,40.700001,240.000000,51.000000,0.000000,0.000000,12.000000,1,4.000000,0.000000,0.100000,0,_#000  -  0001 B3 
301,3700019,1,_Jx_gCo,_Gamma-Corvids,300.500000,309.600006,304.600006,184.699997,-19.000000,0.160000,-2.890000,56.299999,1,3.000000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700020,1,_Jx_jLy,_June Lyrids,80.400002,89.900002,85.199997,278.000000,35.000000,0.500000,0.000000,31.000000,1,3.000000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700021,1,_Jx_kSc,_Kappa-Scorpiids,43.799999,66.000000,55.700001,267.000000,-39.000000,1.000000,0.000000,45.000000,1,2.800000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700022,1,_Jx_neC,_Northern Eta-Cetids,162.100006,172.100006,167.500000,20.299999,-13.100000,0.710000,0.360000,32.799999,1,3.000000,0.000000,0.100000,0,_#000  -  0001 B3 
301,3700023,1,_Jx_tCe,_Theta-Centaurids,303.299988,351.700012,312.700012,210.000000,-40.000000,1.000000,-0.300000,60.000000,1,2.600000,0.000000,0.100000,0,_#000  -  0002 B3 
301,3800001,1,_IM_NCY,_,30.000000,35.000000,30.000000,307.000000,37.000000,0.000000,0.000000,42.000000,1,10.000000,10.000000,0.100000,0,_
301,3800002,1,_IM_MLI,_,59.000000,61.000000,61.000000,224.000000,-14.000000,0.000000,0.000000,19.000000,1,10.000000,10.000000,0.100000,0,_
301,3800003,1,_IM_DPI,_,89.000000,93.000000,92.000000,11.000000,5.000000,0.000000,0.000000,70.000000,1,10.000000,10.000000,0.100000,0,_
301,3800004,1,_IM_FPE,_,103.000000,114.000000,110.000000,32.000000,49.000000,0.000000,0.000000,59.000000,1,10.000000,10.000000,0.100000,0,_
301,3800005,1,_IM_AOP,_,99.000000,104.000000,103.000000,269.000000,14.000000,0.000000,0.000000,21.000000,1,10.000000,10.000000,0.100000,0,_
301,3800006,1,_IM_MLY,_,113.000000,118.000000,116.000000,273.000000,39.000000,0.000000,0.000000,23.000000,1,10.000000,10.000000,0.100000,0,_
301,3800007,1,_IM_ATR,_,119.000000,124.000000,120.000000,30.000000,29.000000,0.000000,0.000000,71.000000,1,10.000000,10.000000,0.100000,0,_
301,3800008,1,_IM_GDR,_,122.000000,126.000000,122.000000,255.000000,66.000000,0.000000,0.000000,25.000000,1,10.000000,10.000000,0.100000,0,_
301,3800009,1,_IM_APS,_,130.000000,137.000000,132.000000,7.000000,17.000000,0.000000,0.000000,66.000000,1,10.000000,10.000000,0.100000,0,_
301,3800010,1,_IM_RLY,_,164.000000,172.000000,167.000000,107.000000,55.000000,0.000000,0.000000,61.000000,1,10.000000,10.000000,0.100000,0,_
301,3800011,1,_IM_ICA,_,166.000000,171.000000,169.000000,35.000000,65.000000,0.000000,0.000000,50.000000,1,10.000000,10.000000,0.100000,0,_
301,3800012,1,_IM_ETT,_,211.000000,221.000000,211.000000,54.000000,24.000000,0.000000,0.000000,47.000000,1,10.000000,10.000000,0.100000,0,_
301,3800013,1,_IM_TLE,_,251.000000,258.000000,253.000000,165.000000,15.000000,0.000000,0.000000,71.000000,1,10.000000,10.000000,0.100000,0,_
301,4100001,1,_Ie_CAP,_alpha Capricornids,103.000000,148.000000,127.000000,306.600006,-8.200000,0.540000,0.250000,22.200001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100002,1,_Ie_STA,_South. Taurids,188.000000,249.000000,224.000000,49.400002,13.000000,0.730000,0.180000,28.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100003,1,_Ie_SIA,_South. iota Aquariids,121.699997,141.699997,131.699997,339.000000,-15.600000,1.070000,0.180000,34.799999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100004,1,_Ie_GEM,_Geminids,245.000000,273.000000,262.100006,113.199997,32.500000,1.020000,-0.150000,34.599998,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100005,1,_Ie_SDA,_South. delta Aquariids,115.599998,146.000000,125.599998,342.100006,-15.400000,0.730000,0.260000,40.500000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100006,1,_Ie_LYR,_April Lyrids,15.000000,46.000000,32.400002,272.000000,33.299999,1.230000,0.170000,46.599998,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100007,1,_Ie_PER,_Perseids,111.000000,157.000000,140.199997,48.299999,58.000000,1.380000,0.180000,59.400002,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100008,1,_Ie_ORI,_Orionids,176.000000,229.000000,208.600006,95.400002,15.900000,0.700000,0.110000,66.199997,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100009,1,_Ie_DRA,_October Draconids,185.100006,205.100006,195.100006,264.100006,57.599998,1.900000,0.300000,20.400000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100010,1,_Ie_QUA,_Quadrantids,268.000000,302.000000,283.299988,230.000000,49.500000,0.400000,-0.200000,41.400002,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100011,1,_Ie_EVI,_eta Virginids,344.000000,364.000000,354.000000,182.100006,2.600000,1.000000,-0.370000,29.200001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100012,1,_Ie_KCG,_kappa Cygnids,127.000000,162.000000,145.199997,284.000000,52.700001,0.300000,0.100000,24.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100013,1,_Ie_LEO,_Leonids,222.000000,266.000000,235.100006,154.199997,21.600000,0.660000,-0.330000,70.699997,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100014,1,_Ie_URS,_Ursids,259.000000,283.000000,271.000000,219.399994,75.300003,0.200000,-0.300000,33.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100015,1,_Ie_HYD,_sigma Hydrids,239.000000,274.000000,265.500000,131.899994,0.200000,0.720000,-0.210000,58.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100016,1,_Ie_NTA,_North. Taurids,187.000000,256.000000,224.000000,58.599998,21.600000,0.800000,0.160000,28.299999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100017,1,_Ie_AND,_Andromedids,222.000000,242.000000,232.000000,24.200001,32.500000,0.630000,0.330000,17.200001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100018,1,_Ie_MON,_Dec. Monocerotids,250.899994,270.899994,260.899994,101.800003,8.100000,0.830000,-0.050000,42.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100019,1,_Ie_COM,_Dec. Comae Berenicids,264.000000,284.000000,274.000000,175.199997,22.200001,0.850000,-0.100000,63.700001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100020,1,_Ie_AVB,_alpha Virginids,18.000000,38.000000,28.000000,179.899994,-7.700000,0.810000,-0.330000,17.600000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list#21J4_aVi
301,4100021,1,_Ie_LMI,_Leonis Minorids,202.000000,216.000000,209.000000,159.500000,36.700001,1.420000,-0.360000,61.900002,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100022,1,_Ie_EGE,_epsilon Geminids,198.000000,214.000000,206.000000,101.599998,26.700001,0.700000,0.000000,68.800003,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100023,1,_Ie_KSE,_kappa Serpentids,5.700000,25.700001,15.700000,230.600006,17.799999,1.000000,0.000000,45.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100024,1,_Ie_ETA,_eta Aquariids,29.000000,66.000000,46.900002,336.899994,-1.500000,0.760000,0.420000,65.900002,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100025,1,_Ie_DLM,_Dec. Leonis Minorids,252.399994,272.399994,262.399994,156.100006,32.700001,0.800000,0.000000,62.299999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100026,1,_Ie_NIA,_North. iota Aquariids,137.699997,157.699997,147.699997,328.000000,-4.700000,0.895000,0.321000,27.600000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list#33 J4_bPs
301,4100027,1,_Ie_ASC,_alpha Scorpiids,45.200001,65.199997,55.200001,247.000000,-28.799999,1.100000,-0.200000,31.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100028,1,_Ie_TAH,_tau Herculids,62.000000,82.000000,72.000000,228.500000,39.799999,0.900000,-0.100000,15.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100029,1,_Ie_COR,_Corvids,84.900002,104.900002,94.900002,192.600006,-19.400000,1.000000,0.000000,9.100000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100030,1,_Ie_JCO,_January Comae Berenicids,291.000000,311.000000,301.000000,188.899994,16.799999,1.300000,-0.300000,63.900002,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100031,1,_Ie_ACE,_alpha Centaurids,309.399994,329.399994,319.399994,210.899994,-58.200001,1.900000,-0.500000,59.299999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100032,1,_Ie_PPU,_pi Puppids,23.600000,43.599998,33.599998,110.400002,-45.099998,1.000000,0.000000,15.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100033,1,_Ie_DCP,_Dayt. chi Piscids,9.200000,29.200001,19.200001,19.600000,21.000000,1.000000,0.000000,18.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100034,1,_Ie_APS,_Dayt. April Piscids,20.299999,40.299999,30.299999,7.600000,3.300000,1.000000,0.000000,28.900000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100035,1,_Ie_ELY,_eta Lyrids,39.099998,59.099998,49.099998,292.500000,39.700001,1.000000,0.000000,45.299999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100036,1,_Ie_NOC,_North. Dayt. omega Cetids,36.700001,56.700001,46.700001,2.300000,17.799999,1.000000,0.000000,33.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100037,1,_Ie_OCE,_South. Dayt. omega Cetids,36.700001,56.700001,46.700001,22.500000,-3.600000,1.000000,0.000000,36.599998,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100038,1,_Ie_NZC,_North. June Aquilids,76.000000,96.000000,86.000000,298.299988,-7.100000,0.999000,0.071000,36.299999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100039,1,_Ie_SZC,_South. June Aquilids,70.000000,90.000000,80.000000,297.799988,-33.900002,0.999000,0.071000,33.200001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100040,1,_Ie_JBO,_June Bootids,86.300003,106.300003,96.300003,222.899994,47.900002,0.600000,-0.400000,14.100000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100041,1,_Ie_ARI,_Dayt. Arietids,66.699997,86.699997,76.699997,40.200001,23.799999,0.700000,0.600000,35.700001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100042,1,_Ie_ZPE,_Dayt. zeta Perseids,68.599998,88.599998,78.599998,64.500000,27.500000,0.700000,0.600000,25.100000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100043,1,_Ie_BTA,_Dayt. beta Taurids,86.699997,106.699997,96.699997,84.900002,23.500000,0.700000,0.600000,29.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100044,1,_Ie_PAU,_Piscis Austrinids,113.699997,133.699997,123.699997,347.899994,-23.700001,1.000000,0.000000,44.099998,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100045,1,_Ie_PCA,_psi Cassiopeiids,96.000000,116.000000,106.000000,389.399994,71.500000,1.000000,0.000000,40.299999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100046,1,_Ie_XRI,_Dayt. xi Orionids,107.699997,127.699997,117.699997,94.400002,15.000000,1.000000,0.000000,44.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100047,1,_Ie_BHY,_beta Hydrusids,133.800003,153.800003,143.800003,36.299999,-74.500000,1.000000,0.000000,22.799999,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100048,1,_Ie_AUR,_Aurigids,148.699997,168.699997,158.699997,89.800003,38.700001,1.000000,0.200000,65.699997,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100049,1,_Ie_DSX,_Dayt. Sexantids,178.399994,198.399994,188.399994,154.500000,-1.500000,1.000000,0.000000,31.200001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100050,1,_Ie_OCC,_October Capricornids,179.699997,199.699997,189.699997,303.000000,-10.000000,1.000000,0.000000,10.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100051,1,_Ie_AMO,_alpha Monocerotids,229.300003,249.300003,239.300003,117.099998,0.800000,1.000000,0.000000,63.000000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100052,1,_Ie_NOO,_Nov. Orionids,235.000000,255.000000,245.000000,90.599998,15.700000,1.199000,0.065000,43.700001,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100053,1,_Ie_PHO,_Phoenicids,243.000000,263.000000,253.000000,15.600000,-44.700001,1.000000,0.000000,11.700000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100054,1,_Ie_ORN,_North. chi Orionids,247.300003,267.299988,257.299988,83.900002,25.500000,0.540000,0.000000,24.900000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100055,1,_Ie_ORS,_South. chi Orionids,250.000000,270.000000,260.000000,78.699997,15.700000,0.880000,-0.030000,21.500000,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
301,4100056,1,_Ie_OCT,_October Camelopardalids,183.000000,203.000000,193.000000,166.000000,79.099998,1.000000,0.000000,46.599998,1,3.000000,5.000000,0.100000,0,_IAU_esta_list
