Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20080623_022553,0.6,0.25,6.289, MZ01_S1,9,2008,6,22,17,25,53,357.1,11.9,308.188995,-46.192249,306.145752,-46.992924,89.041367,-36.645565,1169878293,204029244,1362777214,1245764979,1408783371,1,0.0176,0.01238, spo,0,-1,-1,-1,307.272034,-46.559006,10,2.11,359.33588,-0.48288,55.02,-1,1,59.94,14,-1
R05B24, spo,20080623_023637,-0.1,0.217,8.236, MZ01_S1,9,2008,6,22,17,36,37,9.4,12.3,293.705383,-44.938053,292.010498,-46.247616,55.76413,-28.010187,2674421485,1439653936,1127848870,2419666339,1091194027,3,0.0305,0.00671, spo,0,-1,-1,-1,292.935089,-45.543919,7,2.38,333.50278,14.37212,73,-1,1,59.94,14,-1
R05B24, spo,20080623_221039,-1.5,0.701,0.597, Osaka03_6mm,9,2008,6,23,13,10,39,247.5,61.2,281.041687,40.460114,281.123901,40.553268,347.530243,-25.06777,2725427227,1054811824,98483774,2832289674,15826804,3,0.02582,0.05897, spo,0,-1,-1,-1,280.71344,40.085052,13,1.8,0,0,-1,-1,1,59.94,6,0
R05B24, J3_aCg,20080623_221121,1.8,0.217,5.581, osaka01_02,9,2008,6,23,13,11,21.95,237,31.1,322.828766,42.64867,324.268829,42.38356,122.75589,45.558681,810358290,799819710,2277159191,1068660717,2267315908,1,0.01287,0.01475, J3_aCg,0,3.2,43,-2,323.635315,42.498619,295,0.22,0,0,-1,-1,1,59.94,13,-1
R05B24, spo,20080623_222622,2.6,0.15,3.042, osaka01_02,9,2008,6,23,13,26,22.84,232.4,38,318.751282,48.236858,319.060394,47.842651,70.204964,18.086744,2302304744,200216658,2705476885,2259527207,2800040459,3,0.01175,0.0085, spo,0,-1,-1,-1,318.892181,48.057999,293,0.2,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20080623_223620,0.4,0.133,4.98, osaka01_02,9,2008,6,23,13,36,20.17,237.2,38.5,319.294281,44.6548,320.170837,44.443531,113.994087,42.459797,1258386792,1844527340,4252450383,1150537047,4208327995,3,0.01226,0.00571, spo,0,-1,-1,-1,319.737549,44.548992,256,0.46,193.0878,-7.66217,12.13,-1,1,59.94,9,-1
R05B24, spo,20080623_224647,2.5,0.184,6.843, osaka01_02,9,2008,6,23,13,46,47.42,224.7,49.5,305.797058,54.381882,304.969482,53.16317,17.442831,-12.712578,4222579801,463394184,506814346,4126591209,412873969,3,0.0118,0.00593, spo,0,-1,-1,-1,305.581116,54.071198,306,0.16,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20080623_230913,0.6,0.3,6.328, osaka01_02,9,2008,6,23,14,9,13.81,250.6,39.7,322.237,35.01437,323.076355,33.246571,65.094749,17.621843,534425361,706493160,3679300003,272125912,3704342604,1,0.01194,0.00617, spo,0,-1,-1,-1,322.644867,34.165283,281,0.11,310.05923,53.9763,47.03,-1,1,59.94,19,-1
R05B24, spo,20080623_232247,-1,0.751,4.468, Osaka03_6mm,9,2008,6,23,14,22,47,246.5,47.3,317.351807,39.774078,317.095032,39.690971,80.678917,33.582615,905707141,37870012,3596605300,1069943243,3501714702,3,0.01555,0.10703, spo,0,-1,-1,-1,318.150208,39.002983,8,2.02,0,0,-1,-1,1,59.94,5,0
R05B24, spo,20080624_001310,0.5,1.235,9.98, osaka01_02,9,2008,6,23,15,13,10.09,239.6,45.2,333.817657,44.244396,350.128662,48.963638,191.871857,38.954697,1369179675,3930389012,1849705311,1589484599,1762105400,3,0.01203,0.00639, spo,0,-1,-1,-1,340.24295,46.483437,106,1.12,258.60516,-28.10818,22.78,-1,1,59.94,66,-1
R05B24, J2_S13,20080624_003100,1.6,0.1,22.427, Okayama1_,9,2008,6,23,15,30,60,145.8,45.5,221.201248,62.188919,219.113312,60.160614,106.650299,12.36217,2471012265,3832169392,2490357678,2519914911,2473064965,3,0.01828,0.01646, J2_S13,0,3.2,62.5,2.3,220.169647,61.2234,81,0.17,0,0,-1,-1,0.3,59.94,7,-1
R05B24, J2_S16,20080624_003916,-0.4,0.067,20.583, Osaka03_6mm,9,2008,6,23,15,39,16,208.6,60.2,309.551788,58.36937,310.077881,59.485447,30.639299,-5.514194,2543822928,2989909296,1244510203,2624295997,1332017866,2,0.0293,0.02802, J2_S16,0,3.9,46.7,12.5,309.862793,58.939762,41,1.42,0,0,-1,-1,1,59.94,5,0
R05B24, spo,20080624_004120,-0.7,1.001,11.055, Osaka03_6mm,9,2008,6,23,15,41,20,206.3,50.2,325.656342,65.266609,325.05603,65.373619,120.190033,22.582275,1270967087,3633909308,2600961489,1103061318,2638359827,3,0.03075,0.11466, spo,0,-1,-1,-1,326.319702,65.144531,60,0.53,0,0,-1,-1,1,59.94,6,0
R05B24, spo,20080624_004316,1.2,0.184,14.693, Okayama1_,9,2008,6,23,15,43,16,142.9,45.9,224.491531,60.125347,219.171844,60.206188,39.816414,29.79225,266147196,2507563708,3798133661,176672002,3847684600,3,0.01915,0.01305, spo,0,-1,-1,-1,221.962097,60.190418,107,0.27,0,0,-1,-1,0.3,59.94,11,-1
R05B24, spo,20080624_004603,0.1,0.15,12.396, Osaka03_6mm,9,2008,6,23,15,46,3,207.6,50.4,327.430725,64.424232,324.529175,65.816162,94.494759,16.090502,3259895302,849271344,2208915466,3359560480,2240176437,3,0.02719,0.01114, spo,0,-1,-1,-1,326.204437,65.037247,103,0.98,0,0,-1,-1,1,59.94,10,0
R05B24, J2_S18,20080624_005713,3.5,0.1,9.187, osaka01_02,9,2008,6,23,15,57,13.81,213.2,42.6,349.944672,63.100483,348.009735,63.402168,147.924606,25.180212,547319999,734381088,564200657,801469123,549308164,1,0.01217,0.0067, J2_S18,0,3.3,46.3,-18.8,349.368835,63.201233,295,0.28,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20080624_011455,-1.9,0.284,28.599, osaka01_01,9,2008,6,23,16,14,55.04,354.3,78.4,292.595825,23.168709,284.252441,26.170925,64.996048,57.598358,149003088,2922108858,1747281999,115440195,1669231477,1,0.01749,0.01053, spo,0,-1,-1,-1,288.899384,24.573622,33,1.29,339.73376,-3.26223,67.4,-1,1,59.94,18,-1
R05B24, spo,20080624_011650,2.2,0.184,11.467, Okayama1_,9,2008,6,23,16,16,50,124.3,56.4,247.950165,47.222729,246.991318,49.260925,350.628479,11.479319,3358680376,942575408,234093043,3478997901,198634225,3,0.01677,0.01788, spo,0,-1,-1,-1,247.527756,48.141651,84,0.28,280.0289,-70.97121,24.57,-1,0.3,59.94,9,-1
R05B24, spo,20080624_013128,-0.1,0.133,18.267, osaka01_01,9,2008,6,23,16,31,28.09,347.1,66.8,300.650024,11.990886,299.373108,9.921731,23.480459,-30.402565,198063191,1916631518,340638228,95775651,281073119,3,0.02847,0.00711, spo,0,-1,-1,-1,300.334747,11.496966,24,2.06,23.60302,59.6143,35.08,-1,1,59.94,5,-1
R05B24, J2_S13,20080624_013749,0.6,0.384,25.709, Okayama1_,9,2008,6,23,16,37,49,94.1,51.5,250.320786,29.092838,241.465744,23.314415,304.536469,-46.420929,3948963601,1755729980,2743968320,3975214603,2763787480,3,0.01913,0.01061, J2_S13,0,1.6,68.7,12.5,245.853912,26.317791,109,0.21,10.3188,21.45845,71.15,-1,0.3,59.94,24,-1
R05B24, J2_S13,20080624_014342,-0.6,0.25,16.827, osaka01_01,9,2008,6,23,16,43,42.79,346.8,50.4,306.945801,-4.057647,302.995392,-5.626749,226.932907,67.753593,2001702336,118688292,3123949989,2031196479,3160420264,3,0.02346,0.01061, J2_S13,0,3,40.3,-33.9,305.198334,-4.755444,70,0.32,339.55157,8.77645,71.13,-1,1,59.94,16,-1
R05B24, spo,20080624_020217,2.4,0.484,1.411, Osaka03_6mm,9,2008,6,23,17,2,17,245.4,51.5,352.018127,41.069042,353.366516,40.763283,156.914688,47.914165,1095139646,3667824444,3408072633,1274396797,3403621486,3,0.02398,0.07425, spo,0,-1,-1,-1,353.539368,40.87191,71,1.31,0,0,-1,-1,1,59.94,4,0
R05B24, spo,20080624_020811,0.1,0.217,21.137, Okayama1_,9,2008,6,23,17,8,11,90.2,35.3,243.119705,19.53896,238.358154,18.659964,91.562279,68.020966,912811941,776474160,2043045441,854963819,2031355265,3,0.01961,0.04728, spo,0,-1,-1,-1,240.91745,19.1488,110,0.26,0,0,-1,-1,0.3,59.94,14,-1
R05B24, spo,20080624_021057,0.3,0.067,10.337, osaka01_01,9,2008,6,23,17,10,57.59,2.2,77.1,304.865112,21.882723,304.312653,22.32481,58.282616,44.684811,1522179750,16246496,2066149784,1425545253,1886805419,3,0.01885,0.0044, spo,0,-1,-1,-1,304.59552,22.106297,43,0.71,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20080624_021709,0,0.667,18.016, Okayama1_,9,2008,6,23,17,17,9,128.9,45.3,246.31546,50.321995,231.104355,58.083569,11.881756,25.75794,1700572374,3271717692,1673179122,1646721797,1679632556,3,0.01777,0.01197, spo,0,-1,-1,-1,239.144241,54.58717,98,0.18,301.18198,-36.38152,47.72,-1,0.3,59.94,41,-1
R05B24, spo,20080624_022316,-3.3,0.501,14.129, Yamaguchi1_NE,9,2008,6,23,17,23,16.22,187.8,51.4,319.854187,71.641472,297.81778,75.05246,99.740791,14.240475,2677524865,1439653936,1134237335,2513550642,1172484130,3,0.02282,0.00953, spo,0,-1,-1,-1,310.828247,73.492661,18,1.98,356.75497,42.48334,50.33,-1,1,59.94,31,-1
R05B24, J2_S1A,20080624_024617,1,0.1,10.568, Osaka03_6mm,9,2008,6,23,17,46,17,253.9,61.9,349.141235,37.398914,349.9263,36.356213,99.792641,24.818199,4039009482,235811888,575723069,4196022006,560086429,3,0.02291,0.02696, J2_S1A,0,2,19.2,2.7,349.362885,37.045616,31,0.71,0,0,-1,-1,1,59.94,5,0
R05B24, spo,20080624_024911,-0.3,0.267,27.672, Okayama1_,9,2008,6,23,17,49,11,144.2,51.1,266.586304,59.772945,251.845749,61.26923,65.958099,28.603218,3167062322,2636930096,4116787011,3145501455,4062761029,3,0.01952,0.01478, spo,0,-1,-1,-1,259.403625,60.722507,115,0.16,338.24576,-4.6949,73,-1,0.3,59.94,17,-1
R05B24, spo,20080624_025301,0,0.067,19.372, Osaka03_6mm,9,2008,6,23,17,53,1,231.9,21.8,47.497669,43.062283,48.098125,42.517525,340.383148,-22.510639,2874521505,3293069628,1529298322,2709135900,1476603387,3,0.02215,0.03992, spo,0,-1,-1,-1,47.944302,42.645531,37,0.64,0,0,-1,-1,1,59.94,5,0
R05B24, spo,20080624_030046,-1.4,1.001,4.7, Osaka03_6mm,9,2008,6,23,18,0,46,206.5,46,10.180934,66.899002,9.714154,66.750145,51.342224,-17.803766,139057036,3266758704,1198877897,47965888,1203463110,3,0.0222,0.05946, spo,0,-1,-1,-1,9.933022,66.820343,65,0.48,0,0,-1,-1,1,59.94,6,0
R05B24, J2_S18,20080624_031248,2.4,0.083,2.809, osaka01_02,9,2008,6,23,18,12,48.92,234.3,43.4,22.217196,47.699905,22.151711,48.013611,118.50071,5.692245,3470747861,1103043436,3802419222,3324874970,3794348822,3,0.01348,0.00717, J2_S18,0,4.4,44.6,-21.9,22.182276,47.832691,126,0.75,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S13,20080624_031400,0.6,0.267,20.358, Okayama1_,9,2008,6,23,18,14,0,93.5,35.9,258.870056,22.16527,253.852478,19.553713,313.745239,-54.699463,2287331136,4115974460,68677890,2412903320,82239990,3,0.01847,0.02534, J2_S13,0,1.3,69.8,14.4,256.30127,20.857882,102,0.25,0,0,-1,-1,0.3,59.94,17,-1
R05B24, J3_dAr,20080624_031800,1.9,0.701,13.388, Okayama1_,9,2008,6,23,18,17,60,92.5,39.4,263.638153,23.101585,259.887573,14.449218,344.20697,-21.013912,672715346,1394513968,3684385503,798856220,3686028447,3,0.01984,0.01186, J3_dAr,0,1.6,46.3,19.7,261.713257,18.781584,104,0.2,59.46434,35.61162,45.35,-1,0.3,59.94,42,-1
R05B24, spo,20080624_031823,1.6,0.15,19.355, Okayama1_,9,2008,6,23,18,18,23,150.4,32.4,233.066635,65.364975,226.174286,64.642265,64.914345,24.170841,306494130,3833107772,876737802,381515039,876518260,1,0.02008,0.02105, spo,0,-1,-1,-1,230.057739,65.093216,103,0.21,0,0,-1,-1,0.3,59.94,10,-1
R05B24, spo,20080624_032336,2.4,0.133,10.36, osaka01_02,9,2008,6,23,18,23,36.84,235.3,36.9,34.043854,45.768909,35.981258,45.418697,195.134201,42.644268,144613065,2599386384,4006524297,2954861,4007022060,3,0.01275,0.0072, spo,0,-1,-1,-1,34.99575,45.601479,129,0.52,321.86627,33.4253,36.04,-1,1,59.94,8,-1
R05B24, spo,20080624_033805,0.7,0.234,11.235, osaka01_02,9,2008,6,23,18,38,5.06,220.2,47.8,21.190828,57.547207,25.846498,58.441807,46.655083,-29.861687,3485180333,4244757148,4025090923,3344348888,4013178505,3,0.0123,0.00551, spo,0,-1,-1,-1,23.458214,58.009727,207,0.35,324.57645,14.09192,28.48,-1,1,59.94,15,-1
R05B24, spo,20080624_034434,0.9,0.3,29.432, Okayama1_,9,2008,6,23,18,44,34,92.6,60.1,291.723816,31.082943,281.465637,32.722904,87.033028,56.436039,1927452419,2410958896,2517067496,1985827633,2478980879,2,0.01733,0.00727, spo,0,-1,-1,-1,286.51059,32.026882,60,0.21,0,0,-1,-1,0.3,59.94,19,-1
R05B24, spo,20080624_034502,0.7,0.2,19.66, Okayama1_,9,2008,6,23,18,45,2,98.3,34,262.838196,24.763515,258.786072,26.192633,38.581242,57.215725,607529650,3286527292,4234281098,598232533,4238356262,3,0.01934,0.01017, spo,0,-1,-1,-1,260.827484,25.490826,67,0.2,331.47974,-14.55852,71.71,-1,0.3,59.94,13,-1
R05B24, spo,20080624_035536,0.8,0.067,9.249, osaka01_02,9,2008,6,23,18,55,36.93,246.7,36,39.577473,36.76252,40.214039,37.143135,91.328911,-39.649113,1436590570,1552331760,825211685,1563605056,826058548,3,0.01022,0.00221, spo,0,-1,-1,-1,39.88446,36.946617,23,2.27,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20080624_200208,0.4,0.067,9.144, Tokyo5__W1,9,2008,6,24,11,2,8.08,20.1,33.5,200.436554,-18.235504,200.104172,-18.773842,121.046211,29.13764,2482926938,1548708004,754960626,2611545606,750440238,3,0.02051,0.01481, spo,0,-1,-1,-1,200.288834,-18.511946,6,0.46,235.51065,36.96646,30.14,-1,0.3,59.94,5,-1
R05B24, spo,20080624_200350,-4.1,0.767,1.192, Osaka03_6mm,9,2008,6,24,11,3,50,273.3,25.5,281.325104,11.649416,281.623413,12.532246,7.515112,-17.863989,170857259,118621500,2498075920,9355361,2515980748,3,0.03775,0.01977, spo,0,-1,-1,-1,281.471954,12.084824,6,2.67,280.79974,4.49513,34.44,-1,1,59.94,35,0
R05B24, spo,20080624_200600,-2.8,1.585,1.357, Osaka03_6mm,9,2008,6,24,11,6,0,243.3,24.6,297.194092,34.925491,300.576508,38.977104,7.009931,-26.295506,963660891,2544218160,1960918983,861344037,1971851337,3,0.33994,0.01528, spo,0,-1,-1,-1,297.590393,35.427734,4,1.96,0,0,-1,-1,1,59.94,83,0
R05B24, spo,20080624_201057,0.7,0.3,1.649, Saitama1_N6,9,2008,6,24,11,10,57,189.2,55.6,234.973709,69.351173,235.431122,69.362427,59.467972,20.590672,2632733388,1439653936,1136724873,2427011878,1160911225,3,0.02871,0.02378, spo,0,-1,-1,-1,234.661804,69.342796,9,0.1,0,0,-1,-1,1,59.94,11,-1
R05B24, spo,20080624_202518,2.2,0.1,4.638, Saitama1_Z6,9,2008,6,24,11,25,18,314.2,69.4,239.304123,20.498392,239.410141,20.046354,333.716522,11.628521,1189483877,204029244,1362159787,1254947381,1415682024,3,0.02817,0.01708, spo,0,-1,-1,-1,239.345123,20.323917,85,0.33,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20080624_203036,1.5,0.167,7.365, Nagano1_m2,9,2008,6,24,11,30,36.82,43.4,21.4,180.793671,-19.382593,180.055466,-20.359432,104.006447,33.011139,2634692099,1439653936,1131614471,3683367855,1100237914,3,0.02447,0.01408, spo,0,-1,-1,-1,180.42218,-19.876047,49,0.25,213.95187,28.38781,39.42,-1,0.3,59.94,11,-1
R05B24, spo,20080624_203036,-0.2,0.45,5.777, Osaka03_6mm,9,2008,6,24,11,30,36,249.7,44.9,277.529114,37.076637,276.446136,34.551735,355.479492,-15.44349,294999765,3677637948,3452314785,461094631,3403450248,3,0.02522,0.01457, spo,0,-1,-1,-1,276.951965,35.752266,7,1.9,303.90701,62.93575,25.93,-1,1,59.94,25,0
R05B24, spo,20080624_203806,1.9,0.884,6.633, Saitama1_W6,9,2008,6,24,11,38,6,44.1,33.2,190.672531,-9.507001,184.776733,-8.972307,217.482788,79.372681,2649127408,1439653936,1124967019,2424557886,1117026424,3,-1,0.04336, spo,0,-1,-1,-1,187.063049,-9.191251,0,0.26,291.12067,-9.26277,19.51,-1,1,59.94,22,-1
R05B24, J1_A06,20080624_204129,-1.6,2.903,8.951, TK4_N,9,2008,6,24,11,41,29,163.4,36.9,147.994278,76.535545,111.913559,56.58802,5.084976,10.812323,550837671,3397367358,1486644448,541259165,1487351208,3,0.02561,0.0087, J1_A06,0,7.1,32.9,5.8,134.377487,73.217857,43,0.24,280.73071,-20.82888,27.8,-1,1,59.94,174,0
R05B24, spo,20080624_204131,-3.2,4.288,10.539, Nagano1_m1,9,2008,6,24,11,41,31.06,232.6,40.5,293.507172,49.103149,34.466759,76.166763,8.675664,-12.500841,2680123451,1439653936,1135575064,3408236324,1140919064,3,0.02076,0.01505, spo,0,-1,-1,-1,296.437134,53.990833,52,1.28,281.01224,0.97168,27.85,-1,0.3,59.94,255,-1
R05B24, spo,20080624_204131,-2.7,1.151,11.691, Nagano1_m7,9,2008,6,24,11,41,31.75,223.1,39.3,297.487427,56.071838,311.185425,67.648819,8.316904,-12.579421,1144341786,204029244,1364389422,271673421,1453724983,0,0.04808,0.01788, spo,0,-1,-1,-1,302.173767,61.11311,89,0.38,273.7771,-26.11625,34.52,-1,0.3,59.94,70,-1
R05B24, J1_A06,20080624_204131,-1.7,1.818,10.569, Saitama1_N6,9,2008,6,24,11,41,31,151.9,44.8,169.22496,66.953903,134.441589,58.323677,2.767508,22.469803,1191735200,204029244,1369049527,1257263694,1371951283,1,0.02351,0.02289, J1_A06,0,3.5,33.3,7.2,155.884048,65.12236,6,0.06,281.03873,-17.78409,29.17,-1,1,59.94,109,-1
R05B24, J1_A06,20080624_204131,-1.8,2.052,8.23, TK1_S2,9,2008,6,24,11,41,31.1,150.1,34.7,144.466049,65.642242,122.868286,54.278347,3.670258,19.331928,2600156142,1439653936,1118967809,2454076531,1121658467,3,0.02534,0.0063, J1_A06,0,4.3,35.3,13.6,136.946243,62.898285,29,1.39,279.07919,-12.66131,27.15,-1,0.3,59.94,124,-1
R05B24, spo,20080624_204132,-2.5,2.886,6.346, TK1_S9,9,2008,6,24,11,41,32.54,144.7,24,126.872162,57.446255,115.070763,46.185154,3.752758,19.22913,1081275237,204029244,1348531058,1238071346,1393443778,2,0.00767,0.01024, spo,0,-1,-1,-1,123.365509,54.781975,7,1.48,283.69556,-25.75365,46.47,-1,0.3,59.94,173,-1
R05B24, spo,20080624_204353,-0.3,0.133,0.569, Saitama1_N6,9,2008,6,24,11,43,53,193.5,43,280.035858,77.397919,280.226746,77.352036,51.715,8.45573,2677452733,1439653936,1132829488,2471464451,1153802173,3,0.02553,0.02697, spo,0,-1,-1,-1,280.082764,77.386688,6,0.06,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20080624_204551,2.6,0.767,5.192, Nagano1_m8,9,2008,6,24,11,45,51.55,42.4,34.8,193.29863,-8.832275,189.46019,-7.825041,252.726334,73.012085,1200930398,204029244,1374765687,128273569,1369368058,3,0.00845,0.0085, spo,0,-1,-1,-1,191.418839,-8.344262,60,0.42,235.89273,-22.34876,19.05,-1,0.3,59.94,45,-1
R05B24, spo,20080624_204841,-2.3,0.317,14.297, Yamaguchi1_NE,9,2008,6,24,11,48,41.97,146.7,48.4,171.687897,61.452095,171.722107,56.92038,81.895416,-0.112894,1086232953,204029244,1346556503,1219861556,1458530369,1,0.02909,0.0075, spo,0,-1,-1,-1,171.705048,59.331345,19,1.29,355.66968,47.43474,33.29,-1,1,59.94,20,-1
R05B24, spo,20080624_205247,1.6,0.434,10.322, Saitama1_S1,9,2008,6,24,11,52,47,351.7,47.2,236.227539,-6.538297,234.881851,-10.743301,328.278717,-17.342926,2627054405,1439653936,1136882668,2426958592,1144125546,3,0.01011,0.00316, spo,0,-1,-1,-1,235.599899,-8.511734,42,0.22,339.83725,71.79211,22.58,-1,1,59.94,26,-1
R05B24, spo,20080624_205428,-4.1,0.367,9.401, Nagano1_m3,9,2008,6,24,11,54,28.81,296.3,45.6,269.029572,9.866337,269.826294,6.463666,1.314427,12.910686,2668518432,1439653936,1133122233,3326092921,1154697363,3,0.03392,0.06414, spo,0,-1,-1,-1,269.421356,8.200594,10,1.83,197.13774,77.94504,21.14,-1,0.3,59.94,23,-1
R05B24, spo,20080624_205428,-3.1,0.25,9.468, Nagano1_m6,9,2008,6,24,11,54,28.89,297.2,44.6,269.300018,8.666101,269.885956,6.327245,1.449595,13.825245,1162880026,204029244,1367182688,472530290,1445989911,2,0.03464,0.0101, spo,0,-1,-1,-1,269.551086,7.667189,22,1.11,0,0,-1,-1,0.3,59.94,15,-1
R05B24, spo,20080624_205428,-2.2,1.001,11.562, Saitama1_W6,9,2008,6,24,11,54,28,79.9,60.7,198.474701,26.23181,190.767578,17.557755,87.445862,36.063374,1205171314,204029244,1374615397,1256824736,1469676286,3,0.01927,0.01933, spo,0,-1,-1,-1,194.704727,22.166441,33,0.38,254.35411,54.32334,24.45,-1,1,59.94,61,-1
R05B24, spo,20080624_205706,3.3,0.133,4.458, Saitama1_S1,9,2008,6,24,11,57,6,355.6,41.8,234.992905,-12.193707,234.527618,-12.31778,182.640366,70.516953,1183685141,204029244,1362520039,1254658781,1453462863,3,0.00998,0.01884, spo,0,-1,-1,-1,234.776855,-12.251432,36,0.25,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20080624_205823,0.3,0.45,7.275, Saitama1_W6,9,2008,6,24,11,58,23,73.7,42.1,185.03392,12.943004,186.235535,9.858005,279.953003,20.461056,2647068483,1439653936,1131744819,2426345798,1133164916,3,0.01931,0.01203, spo,0,-1,-1,-1,185.568207,11.580221,31,0.41,49.52773,43.20438,17.17,-1,1,59.94,26,-1
R05B24, J2_jBo,20080624_205824,0.3,0.15,9.432, Nagano1_m6,9,2008,6,24,11,58,24.25,314.2,48.2,259.133972,3.624215,259.774109,2.305373,350.89032,25.821657,2675212174,1439653936,1140551226,3303246500,1150717870,2,-1,0.00926, J2_jBo,0,0.3,23.9,12.7,259.42038,3.034592,0,-1,0,0,-1,-1,0.3,59.94,10,-1
R05B24, J2_jBo,20080624_205824,0.6,0.15,10.266, Nagano1_m7,9,2008,6,24,11,58,24.15,314.1,49,258.706726,4.353595,259.375763,2.944346,350.768555,25.294426,2675179471,1439653936,1140508614,3304222404,1151471563,3,0.05383,0.01904, J2_jBo,0,0.7,26.1,23.1,259.14978,3.420854,74,0.32,101.13419,36.24087,29.96,-1,0.3,59.94,7,-1
R05B24, spo,20080624_210323,1,0.067,9.714, Saitama1_W6,9,2008,6,24,12,3,23,86.6,57.9,196.275772,28.112844,196.318863,27.469957,107.915283,-3.084253,1206416475,204029244,1374769407,1256684789,1475041936,3,0.02305,0.00883, spo,0,-1,-1,-1,196.275665,27.969372,26,0.44,27.13749,21.04998,20.7,-1,1,59.94,4,-1
R05B24, spo,20080624_211001,1.3,0.918,6.769, TK4_N,9,2008,6,24,12,10,1,189.6,17.5,26.96978,69.942963,46.309258,70.777351,44.32753,-19.211994,3144752172,3031717074,597147016,3139036757,550182733,3,0.0244,0.06022, spo,0,-1,-1,-1,31.307034,70.319527,77,0.23,0,0,-1,-1,1,59.94,23,0
R05B24, spo,20080624_211002,1.2,0.4,7.974, TK1_S2,9,2008,6,24,12,10,2.94,183.5,18,44.199684,72.056816,54.716072,71.816391,45.035698,-17.941399,1114133473,204029244,1356719099,1229526845,1401762265,3,0.02296,0.01574, spo,0,-1,-1,-1,46.765751,72.050941,32,1.41,330.77121,38.30312,60.54,-1,0.3,59.94,11,-1
R05B24, spo,20080624_211414,0.4,0.467,6.045, Yamaguchi1_NE,9,2008,6,24,12,14,14.43,149.1,55.8,193.088516,59.570011,187.596802,60.167934,356.274872,29.348581,2639553352,1439653936,1129642605,2465769839,1162652381,3,0.02635,0.00869, spo,0,-1,-1,-1,191.002213,59.82671,16,1.39,251.02864,27.1087,14.41,-1,1,59.94,18,-1
R05B24, J2_S1A,20080624_212029,2.6,0.434,5.745, Saitama1_S1,9,2008,6,24,12,20,29,352.5,40.4,243.396423,-13.34211,244.541626,-15.579548,326.911621,25.46402,2629700074,1439653936,1138645878,2427363279,1134811583,1,0.00906,0.00292, J2_S1A,0,0.2,15.9,-14.8,243.980316,-14.489224,51,0.25,83.35268,38.6201,24.57,-1,1,59.94,26,-1
R05B24, spo,20080624_212443,-2.4,1.335,3.821, TK1_G6,9,2008,6,24,12,24,43.69,310.1,47.3,270.09668,4.19231,273.465393,7.776603,356.209717,-42.762749,1168194857,204029244,1359413832,1223482340,1447675457,3,0.0273,0.0103, spo,0,-1,-1,-1,271.779266,5.991015,10,0.69,256.67255,-16.32926,18.86,-1,0.3,59.94,61,-1
R05B24, spo,20080624_212443,-2.8,1.301,3.562, TK1_S3,9,2008,6,24,12,24,43.8,310.1,47.3,270.068176,4.206934,273.382996,7.758938,356.194824,-42.562943,1168199807,204029244,1359420737,1223487083,1447637513,3,0.06808,0.01295, spo,0,-1,-1,-1,271.315552,5.551133,44,0.3,247.62776,-40.9658,12.82,-1,0.3,59.94,56,-1
R05B24, spo,20080624_212443,-2.4,1.235,2.687, Tokyo5__W2,9,2008,6,24,12,24,43.86,314.5,43.8,269.705048,-0.389001,272.606049,1.690501,0.247483,-54.35342,4180502376,1545871428,1245881795,4069875254,1299651502,3,-1,0.01977, spo,0,-1,-1,-1,270.804749,0.399636,0,0.3,251.11835,-28.05372,13.82,-1,0.3,59.94,43,-1
R05B24, spo,20080624_212710,1.2,0.817,8.573, Saitama1_W6,9,2008,6,24,12,27,10,37.4,56.8,219.562302,7.940023,222.171127,1.406998,312.728424,21.603298,2620599884,1439653936,1127847042,2428130233,1158503517,1,0.0269,0.01004, spo,0,-1,-1,-1,220.65007,5.232658,51,0.17,157.1405,60.66066,16.85,-1,1,59.94,44,-1
R05B24, spo,20080624_213025,1,0.184,4.585, Saitama1_N6,9,2008,6,24,12,30,25,197.3,25.5,0.299841,71.922356,0.266093,71.905495,59.714706,-9.430042,1130432952,204029244,1352335405,1241619829,1396317237,3,0.02242,0.02117, spo,0,-1,-1,-1,0.04938,71.796349,9,0.17,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_A07,20080624_213228,1.9,0.133,10.983, Saitama1_N6,9,2008,6,24,12,32,28,196.7,34.4,331.976349,76.271217,337.204926,77.166466,12.015524,-10.594296,2662048206,1439653936,1146397684,2468054738,1135393586,3,0.02698,0.01739, J1_A07,0,9,38.3,25.9,334.002563,76.645126,8,0.17,0,0,-1,-1,1,59.94,6,-1
