Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_045929,2.9,0.15,18.029, Saitama1_S1,9,2010,1,3,19,59,29.57,30.7,46.4,162.043884,-3.2269,160.34697,-5.358808,74.596626,38.308235,1195301784,204029244,1369794286,1250589090,1364212517,3,0.01144,0.00568, J5_Qua,0,0.2,46.1,11.1,161.489624,-3.924903,122,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, J1_dLm,20100104_050050,2.7,0.083,12.415, Saitama1_S1,9,2010,1,3,20,0,50.06,36.5,34.2,152.841034,-12.068439,152.126602,-13.184533,70.311569,31.28698,2592530399,1439653936,1128534652,2430837512,1116968343,3,-1,0.00404, J1_dLm,0,2.1,64.7,13.7,152.549057,-12.530897,0,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Qua,20100104_050116,0.7,0.2,19.563, Saitama1_S1,9,2010,1,3,20,1,16.65,44.6,54.4,158.74646,8.129244,156.245682,5.152372,61.980907,39.513641,1087003092,204029244,1370126918,1250380875,1446940284,2,0.01255,0.0053, J1_Qua,0,0.4,45.1,8.4,157.479752,6.627455,130,0.33,206.94603,45.05364,54.34,-1,1,59.94,13,-1
R05B25, J1_Qua,20100104_050220,3,0.1,14.472, Saitama1_S1,9,2010,1,3,20,2,20.52,29.8,38.2,159.936829,-10.983683,158.964005,-12.21069,78.325188,36.93005,2639309447,1439653936,1130323533,2431246123,1131464150,3,0.01249,0.00462, J1_Qua,0,0.1,50.2,20.6,159.46048,-11.586247,125,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_OSE,20100104_050444,2.6,0.117,14.827, Saitama1_S1,9,2010,1,3,20,4,44.84,16,40.5,171.588196,-12.217153,169.824768,-12.371544,147.885788,76.695755,1198941728,204029244,1368907837,1257394529,1362471362,3,0.01242,0.00746, Iw_OSE,0,1.8,41.8,3.2,170.831345,-12.284822,115,0.33,265.48215,4.84863,39.68,-1,1,59.94,8,-1
R05B25, J5_Qua,20100104_050801,0.4,0.133,19.765, Saitama1_S1,9,2010,1,3,20,8,1.07,35.8,55.4,165.287079,6.261403,163.578705,4.210574,70.102501,39.474743,2641382301,1439653936,1129775730,2431407167,1157415543,3,0.01195,0.00217, J5_Qua,0,0.1,46,10.7,164.453888,5.263463,121,0.35,204.33289,40.49924,60.14,-1,1,59.94,9,-1
R05B25, Iw_RGE,20100104_051050,2.6,0.1,10.575, Saitama1_S1,9,2010,1,3,20,10,50.32,31.3,44.1,163.570511,-5.079742,164.413116,-5.588321,245.273026,58.368469,1193794618,204029244,1369674548,1250633078,1366158435,3,0.01055,0.00731, Iw_RGE,0,0.2,20,-21.7,163.841309,-5.243404,116,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_051147,1.6,0.167,16.149, Saitama1_S1,9,2010,1,3,20,11,47.77,31.4,40.8,162.313492,-8.072393,160.639435,-10.174617,78.58503,37.604317,2640240553,1439653936,1129510926,2431376352,1126331956,3,0.01158,0.00296, J5_Qua,0,0,44.1,6.2,161.47168,-9.133561,129,0.32,254.15086,52.49529,44.94,-1,1,59.94,11,-1
R05B25, Iw_TCB,20100104_051202,2.8,0.067,15.323, Saitama1_S1,9,2010,1,3,20,12,2.37,37.2,40,158.046936,-6.76447,157.320007,-7.34699,76.342987,50.5541,1086749549,204029244,1370164163,1250415621,1373013702,3,0.0125,0.00465, Iw_TCB,0,1.5,40.5,0.5,157.881424,-6.902892,126,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20100104_051857,3.4,0.083,16.123, Saitama1_S1,9,2010,1,3,20,18,57.37,10,42.7,180.114243,-10.893939,179.3909,-12.038157,96.781494,31.108248,2636767788,1439653936,1132303046,2425930466,1133006531,3,0.01132,0.00218, J5_Qua,0,0,43,3.7,179.675171,-11.585744,116,0.37,321.03171,49.93127,58.91,-1,1,59.94,4,-1
R05B25, J1_Qua,20100104_051916,2.1,0.133,18.605, Saitama1_S1,9,2010,1,3,20,19,16.62,15.1,33.2,174.302109,-19.46524,174.165329,-19.719948,95.035133,27.781332,1197888287,204029244,1368641299,1257512350,1347770580,3,0.01263,0.00619, J1_Qua,0,3.1,48.5,16.4,174.16423,-19.696777,123,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, Iw_PVI,20100104_052143,2.4,0.801,9.618, Saitama1_S1,9,2010,1,3,20,21,43.2,33.7,35.4,160.715485,-12.106202,159.507385,-13.416481,81.347519,40.700966,2639745072,1439653936,1129320122,2431153366,1118468330,3,-1,0.0582, Iw_PVI,0,0,75.1,14.5,159.329147,-13.608145,0,0.33,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20100104_052152,2.6,0.117,2.143, Saitama1_S1,9,2010,1,3,20,21,52.34,5.3,52.4,185.080231,-1.588706,184.888245,-1.499838,271.653442,65.108299,1202105189,204029244,1367501273,1258218143,1443129950,3,0.01113,0.00445, spo,0,-1,-1,-1,184.981857,-1.543173,108,0.29,1.16996,-5.18757,50.53,-1,1,59.94,7,-1
R05B25, J1_Qua,20100104_052629,2.3,0.15,18.452, Saitama1_S1,9,2010,1,3,20,26,29.67,26.8,51.4,173.090134,0.401103,171.480011,-1.822971,82.799843,35.893078,2636015842,1439653936,1130586817,2425551198,1143315413,3,0.01315,0.00397, J1_Qua,0,0.1,45,8.1,172.361206,-0.606091,122,0.29,306.07742,45.34237,49.55,-1,1,59.94,10,-1
R05B25, J1_dLm,20100104_053244,3.6,0.617,11.135, Saitama1_S1,9,2010,1,3,20,32,44.46,35.1,39,164.12056,-8.430143,163.849915,-9.200511,77.030891,18.910769,1193974955,204029244,1369591285,1250737684,1374299937,3,-1,0.05295, J1_dLm,0,2.2,73,28.4,163.934525,-8.960044,0,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20100104_053617,2.8,0.05,11.959, Saitama1_S1,9,2010,1,3,20,36,17.62,27.5,38.1,170.100021,-11.741796,169.822723,-12.254502,86.261421,27.26742,2641156027,1439653936,1131335949,2425373113,1125890570,3,-1,0.00968, spo,0,-1,-1,-1,170.021454,-11.908194,0,0.24,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20100104_053727,1.4,0.167,14.964, Saitama1_S1,9,2010,1,3,20,37,27.82,41.1,37.3,160.323715,-7.513272,158.742569,-9.473251,76.255562,38.081711,1194528470,204029244,1369998564,1250551325,1369501930,3,0.0108,0.00303, J5_Qua,0,0,43.8,5.6,159.698029,-8.291994,101,0.22,228.89612,48.86439,44.6,-1,1,59.94,10,-1
R05B25, J5_Qua,20100104_053819,2.8,0.067,17.984, Saitama1_S1,9,2010,1,3,20,38,19.18,48,46.9,161.815323,3.271043,161.073807,2.369658,69.140221,39.194798,2640171453,1439653936,1129429506,2431338372,1136117853,3,0.0112,0.00284, J5_Qua,0,0.2,45.8,10.4,161.447617,2.826621,104,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_053847,2.3,0.117,17.278, Saitama1_S1,9,2010,1,3,20,38,47.95,33.5,49.3,171.421646,0.257618,170.187363,-1.40158,81.230042,36.63974,1198877266,204029244,1368891677,1257410180,1459392816,3,0.01147,0.00839, J5_Qua,0,0.1,42.5,2.4,170.905029,-0.436985,117,0.24,274.34067,52.87525,40.46,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_054514,0,0.417,17.486, Saitama1_S1,9,2010,1,3,20,45,14.21,14.5,49.6,184.772644,-3.553282,180.934464,-9.741323,96.94223,31.368879,2646972457,1439653936,1131717710,2426196370,1147484927,3,0.01047,0.00244, J5_Qua,0,0.4,43.7,5.2,182.958069,-6.501769,104,0.22,242.95007,53.88164,40.92,-1,1,59.94,26,-1
R05B25, J1_Qua,20100104_054642,1.4,0.35,15.636, Saitama1_S1,9,2010,1,3,20,46,42.46,21,40.1,178.303116,-11.547441,175.323166,-16.222765,95.27018,30.697002,1197389047,204029244,1368144298,1257807908,1373991966,3,0.01194,0.00434, J1_Qua,0,0.3,44.1,5.9,176.905167,-13.768657,118,0.21,207.44293,32.80236,57.69,-1,1,59.94,20,-1
R05B25, Iw_TCB,20100104_054655,2.2,0.083,18.192, Saitama1_S1,9,2010,1,3,20,46,55.45,19.1,55.9,183.966888,3.191429,183.026047,2.160823,91.058289,42.303547,2648628669,1439653936,1131671443,2426158838,1152776703,2,0.01235,0.00362, Iw_TCB,0,4.6,43,6.8,183.634338,2.827444,112,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20100104_054838,3.6,0.117,8.416, Saitama1_S1,9,2010,1,3,20,48,38.09,31,37.2,170.283417,-11.428625,170.424606,-12.414114,78.695183,-7.806802,1192111556,204029244,1369042040,1257338297,1367482785,3,0.01133,0.0093, spo,0,-1,-1,-1,170.342316,-11.84062,102,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20100104_055030,2.1,0.184,14.445, Saitama1_S1,9,2010,1,3,20,50,30.21,33.5,36.2,168.481476,-11.442211,166.92067,-13.555883,86.57177,34.811523,2640652605,1439653936,1131175865,2431574393,1129885100,3,0.01145,0.00299, J5_Qua,0,0.2,43.7,5.2,167.757202,-12.428436,105,0.26,297.73944,51.12357,55.37,-1,1,59.94,12,-1
R05B25, spo,20100104_055241,2.4,0.067,17.983, Saitama1_S1,9,2010,1,3,20,52,41.62,40.3,44.3,168.396133,-1.876923,167.39267,-2.437834,81.744766,60.623192,1191396617,204029244,1369230495,1250893352,1365972031,3,0.01025,0.00512, spo,0,-1,-1,-1,167.88591,-2.169622,95,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20100104_055427,1.9,0.117,15.011, Saitama1_S1,9,2010,1,3,20,54,27.15,41.3,42.2,167.154602,-3.277548,165.405624,-3.049083,233.408676,81.906082,2642231593,1439653936,1131043521,2431631734,1139776387,3,0.01164,0.00343, spo,0,-1,-1,-1,166.414063,-3.181185,93,0.31,212.23438,-8.00033,59.12,-1,1,59.94,8,-1
R05B25, J5_Qua,20100104_061529,2.4,0.067,13.768, Saitama1_S1,9,2010,1,3,21,15,29.48,36.6,35.6,172.163788,-10.763549,171.593613,-11.534916,89.883652,35.239079,1199116089,204029244,1368817673,1257500042,1369839639,3,0.0077,0.00215, J5_Qua,0,1.3,42,1.1,171.879166,-11.150898,6,1.95,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_062301,0.3,0.15,16.282, Saitama1_S1,9,2010,1,3,21,23,1.68,14.5,42.1,192.748795,-10.841412,191.642471,-13.021693,108.05748,25.786005,2643637028,1439653936,1124158249,2424671362,1133127298,3,0.13169,0.00444, J5_Qua,0,0.7,46.6,12.4,192.249191,-11.830874,1,3.57,340.12314,52.05885,63.6,-1,1,59.94,10,-1
R05B25, spo,20100104_040131,3.4,0.167,3.135, Saitama1_S1,9,2010,1,3,19,1,31.52,19.9,47,154.678223,-5.215892,154.945953,-4.735595,67.569702,28.924713,1087532734,204029244,1370500095,1250213686,1455122634,3,-1,0.00637, spo,0,-1,-1,-1,154.754303,-5.079487,0,-1,148.94926,-14.68666,43.33,-1,1,59.94,7,-1
R05B25, spo,20100103_200115,1.3,1.418,16.292, Saitama1_Z6,9,2010,1,3,11,1,15.2,339,79.3,52.000526,25.797457,32.436703,42.359756,341.527893,-34.664722,1810589928,2059556598,3663739839,1664464764,3723645867,1,0.02751,0.01074, spo,0,-1,-1,-1,45.178234,32.69405,243,0.39,91.66234,-27.90229,26.49,-1,1,59.94,81,-1
R05B25, spo,20100103_212438,2.6,0.117,8.869, Saitama1_Z6,9,2010,1,3,12,24,38.6,273.9,76.9,84.529167,33.953156,85.285339,34.794945,331.513062,30.11751,1508784881,1839324586,3220092635,1389692198,3102683321,3,0.03093,0.01417, spo,0,-1,-1,-1,84.738983,34.208801,253,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20100103_212713,-0.8,0.918,23.322, Saitama1_Z6,9,2010,1,3,12,27,13.52,265.3,70.1,93.78952,35.015656,75.490913,21.067383,325.633179,41.406174,163687526,3351735772,1753057820,37464996,1869321966,3,0.03046,0.01088, spo,0,-1,-1,-1,85.09745,29.153116,247,0.38,164.21342,47.10555,45.54,-1,1,59.94,56,-1
R05B25, J5_aHy,20100103_213618,2.1,0.15,19.228, Saitama1_Z6,9,2010,1,3,12,36,18.76,186.8,67,76.714844,58.656952,71.854698,60.261768,37.271179,-25.189018,1190626372,3288438968,1019334859,1301285343,982778618,3,0.03347,0.00839, J5_aHy,0,3.5,36.4,-20.1,74.644958,59.38129,256,0.39,145.57043,-32.26822,37.52,-1,1,59.94,9,-1
R05B25, J5_sTa,20100103_213636,2.3,0.15,8.178, Saitama1_Z6,9,2010,1,3,12,36,36.48,22.9,76.6,66.008987,23.382051,64.638954,23.496923,232.385849,66.016525,3215443980,3598490056,1351143962,3071838045,1466105986,3,0.03162,0.01244, J5_sTa,0,0.7,26.1,-11.3,65.426506,23.432375,261,0.45,91.33958,18.59003,33.93,-1,1,59.94,9,-1
R05B25, J5_sTa,20100103_214009,1.1,0.651,4.722, Saitama1_Z6,9,2010,1,3,12,40,9.95,263.1,62.5,106.311691,34.389061,106.576752,36.932709,13.617539,3.928699,3866993129,1024561524,1257759225,3979500961,1290218031,3,0.03199,0.01247, J5_sTa,0,5.4,20.7,-29.7,106.405312,35.306107,248,0.46,105.62,27.76291,59.56,-1,1,59.94,40,-1
R05B25, J1_A12,20100103_214040,1.5,0.467,7.474, Saitama1_Z6,9,2010,1,3,12,40,40.31,234,60.5,109.353661,48.168144,107.65416,51.517303,32.554455,-11.552676,1109198431,117373920,4252806764,1229343259,4211121304,3,0.03206,0.01009, J1_A12,0,0.4,27.2,10.7,108.580727,49.752144,253,0.58,119.47273,19.67618,26.9,-1,1,59.94,28,-1
R05B25, J2_S86,20100103_221228,0.7,0.067,27.767, Saitama1_Z6,9,2010,1,3,13,12,28.42,143.1,76.2,68.693535,46.35099,65.879906,46.00573,81.124435,-42.964188,1807747494,3231095852,2620755668,1666002055,2615424290,1,0.03672,0.00531, J2_S86,0,0.6,60.2,7.2,67.247543,46.188602,274,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20100103_223315,1.9,0.15,3.775, Saitama1_Z6,9,2010,1,3,13,33,15.62,334.7,87.1,87.346085,33.253979,86.990532,33.517662,25.954912,-36.199074,1342062328,2232598672,2407697602,1154586456,2338298380,3,-1,0.02418, spo,0,-1,-1,-1,87.175873,33.337605,0,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20100103_223802,1.9,1.718,12.799, Saitama1_Z6,9,2010,1,3,13,38,2.59,300.7,74.1,102.362144,26.764229,103.417816,5.11554,13.645605,-2.542888,3566137947,1484382236,4042422382,3752089157,4151269063,3,0.03859,0.01261, spo,0,-1,-1,-1,102.832016,17.73037,242,0.35,286.02835,52.39124,22.32,-1,1,59.94,82,-1
R05B25, J1_Qua,20100103_234732,-0.3,2.035,20.317, Saitama1_Z6,9,2010,1,3,14,47,32.31,212.6,62.6,131.174896,56.55212,94.288734,20.010672,354.151337,25.794548,860916595,1073259248,877790017,967276718,862031117,2,0.04328,0.00935, J1_Qua,0,0.2,40.4,-3.1,119.709129,50.270203,212,0.37,223.75015,53.90775,40.67,-1,1,59.94,123,-1
R05B25, J1_Qua,20100103_235301,1.3,1.134,21.207, Saitama1_Z6,9,2010,1,3,14,53,1.45,197.7,64.4,120.847321,59.531368,98.352364,39.664162,349.586761,21.205244,682317652,3426860284,708037758,572938152,758385314,3,0.04273,0.0109, J1_Qua,0,1.5,42.1,1,109.455383,52.079422,207,0.35,234.52086,48.80559,40.7,-1,1,59.94,65,-1
R05B25, J1_Qua,20100104_004204,1.9,0.317,18.781, Saitama1_Z6,9,2010,1,3,15,42,4.01,253.8,64.5,150.15625,38.787411,144.686707,34.768307,24.251148,36.118908,115384957,1770801584,809785911,211236565,919852548,3,0.04515,0.00874, J1_Qua,0,2.1,42.5,2.1,147.308868,36.779087,168,0.48,227.31929,51.53606,43.91,-1,1,59.94,16,-1
R05B25, spo,20100104_004633,0.4,0.284,16.063, Saitama1_Z6,9,2010,1,3,15,46,33.1,242.9,73.2,139.518143,41.90789,133.537384,40.954975,334.316162,47.129864,4209185873,1463587004,4085241502,4039940283,4156537249,3,0.04745,0.00673, spo,0,-1,-1,-1,136.844696,41.523651,174,0.49,182.48465,39.48104,53.56,-1,1,59.94,18,-1
R05B25, spo,20100104_010325,1.4,0.167,7.586, Saitama1_Z6,9,2010,1,3,16,3,25.13,354.7,65.5,125.746384,11.4561,126.007401,10.201867,38.076317,-11.343334,1563598604,1490729776,1498808960,1470025246,1586279808,3,0.04816,0.00996, spo,0,-1,-1,-1,125.850281,10.958132,161,0.4,333.72891,58.17622,12.64,-1,1,59.94,10,-1
R05B25, J5_Com,20100104_011459,0.5,0.234,23.531, Saitama1_Z6,9,2010,1,3,16,14,59.52,349.3,70,130.182007,16.217867,124.767181,14.493896,358.717834,66.285431,838678302,1273383996,2216455846,993227305,2203501487,3,0.05084,0.00689, J5_Com,0,1.5,76.5,19.6,127.551247,15.400191,159,0.33,188.78061,23.25195,54.58,-1,1,59.94,15,-1
R05B25, spo,20100104_011534,2.4,0.117,7.544, Saitama1_Z6,9,2010,1,3,16,15,34.2,282.8,77.1,141.390106,32.111774,142.073502,31.561152,80.391945,-37.679424,905902865,986097200,2836492292,1069808693,2914283771,3,0.04991,0.0052, spo,0,-1,-1,-1,141.713776,31.855373,162,0.33,330.57471,-22.18378,39.56,-1,1,59.94,5,-1
R05B25, Iw_TCB,20100104_014642,1,0.2,18.267, Saitama1_Z6,9,2010,1,3,16,46,42.67,314.1,64.3,153.30661,16.506941,150.171585,14.432509,40.499104,52.602341,1710298996,3861359420,831863602,1872279501,937431516,3,0.05092,0.01295, Iw_TCB,0,1.8,35.2,-12.4,151.785126,15.510891,147,0.38,197.57361,35.04292,52.2,-1,1,59.94,13,-1
R05B25, spo,20100104_014752,1.4,0.1,12.694, Saitama1_Z6,9,2010,1,3,16,47,52.45,317.6,56.9,156.588058,9.461328,155.659515,10.337908,256.295197,45.335514,2197545606,2386693168,4109976293,2292441184,4076976766,3,0.0498,0.00885, spo,0,-1,-1,-1,156.123459,9.900831,142,0.56,230.69417,-43.4226,24.89,-1,1,59.94,7,-1
R05B25, J1_Qua,20100104_021121,0.3,0.284,19.972, Saitama1_Z6,9,2010,1,3,17,11,21.79,327.6,54.1,158.870575,4.278106,155.241272,-0.150439,65.364265,39.268055,3922014690,3154491708,3439189758,3817442683,3412348538,1,0.05134,0.00357, J1_Qua,0,1,45.2,8.6,157.191132,2.233027,140,0.55,238.22832,50.1576,44.27,-1,1,59.94,18,-1
R05B25, J5_Com,20100104_021555,0.5,0.184,15.38, Saitama1_Z6,9,2010,1,3,17,15,55.35,340.6,72.1,147.869751,18.834978,144.994797,18.045364,8.892805,65.670738,2224388959,1599273008,1095752212,2390859874,1145322533,3,0.05293,0.00833, J5_Com,0,1.6,82.4,28.8,146.593094,18.490583,136,0.59,195.09622,23.9328,39.59,-1,1,59.94,12,-1
R05B25, J5_Qua,20100104_021609,2.4,0.117,21.558, Saitama1_Z6,9,2010,1,3,17,16,9.26,325.1,76.5,150.18074,24.514826,148.295868,22.798773,37.249874,40.509167,18410498,1914664252,4190788549,190879530,4239242497,3,0.05223,0.01766, J5_Qua,0,0.2,43.2,4.1,149.344131,23.761524,141,0.53,239.99945,47.21208,40.95,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_021905,-0.2,0.717,13.722, Saitama1_Z6,9,2010,1,3,17,19,5.62,227,59.8,178.865768,51.6992,164.445724,48.289135,17.176548,36.862045,143152574,3361673264,2174531736,87098355,2266444931,3,0.04959,0.00686, J5_Qua,0,0.7,43,3.7,172.292389,50.425598,140,0.5,234.91031,46.98563,39.71,-1,1,59.94,43,-1
R05B25, J1_Qua,20100104_021923,1,0.267,11.755, Saitama1_Z6,9,2010,1,3,17,19,23.77,232.1,57.9,182.882034,49.565086,178.35289,48.504623,25.917231,38.102623,1749563937,3861654844,3254042885,1695373205,3348672830,3,0.05404,0.00935, J1_Qua,0,0.1,47.9,14.9,180.64566,49.06926,143,0.63,265.06506,33.4081,26.5,-1,1,59.94,17,-1
R05B25, spo,20100104_022221,2,0.1,16.268, Saitama1_Z6,9,2010,1,3,17,22,21.02,13.8,71.7,138.788361,18.078079,138.611481,16.415161,46.974545,5.538357,2882523371,2933375024,3758067127,2716707496,3637742941,3,0.05316,0.01704, spo,0,-1,-1,-1,138.698502,17.237032,140,0.63,298.24512,75.80624,28.62,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_022704,2.3,0.1,20.326, Saitama1_Z6,9,2010,1,3,17,27,4.76,326.2,58.3,161.689606,8.313411,160.358154,6.723872,64.821304,39.296955,1786545078,4057210172,2237223150,1741336199,2193595139,3,0.05314,0.0107, J1_Qua,0,0.9,45.4,9,161.032654,7.531074,135,0.43,266.19901,48.20391,42.29,-1,1,59.94,7,-1
R05B25, spo,20100104_023441,2.2,0.1,16.047, Saitama1_Z6,9,2010,1,3,17,34,41.4,10.6,75.2,143.500458,21.332222,142.821869,22.695665,62.974621,-22.854643,3015661355,1172447280,2001639433,3115650111,1946077787,3,0.05384,0.01383, spo,0,-1,-1,-1,143.270416,21.797659,141,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_024540,0.3,0.2,22.596, Saitama1_Z6,9,2010,1,3,17,45,40.63,359.6,70.3,149.275223,16.150972,146.167526,12.799175,45.063828,40.28875,528752539,3057188156,3833500813,367592623,3804229540,3,0.0599,0.01037, J1_Qua,0,0.5,44.9,8,147.709915,14.48047,137,0.34,221.30501,49.75891,47.53,-1,1,59.94,13,-1
R05B25, spo,20100104_024557,1.6,0.167,20.256, Saitama1_Z6,9,2010,1,3,17,45,57.42,330.5,55.2,165.567017,4.515211,162.45575,5.781652,266.398987,67.207611,3384828533,2237194288,3763564413,3294566911,3886804987,3,0.05695,0.0063, spo,0,-1,-1,-1,164.044144,5.137612,138,0.32,204.63196,-11.58847,70.41,-1,1,59.94,11,-1
R05B25, J2_S87,20100104_025527,0.1,0.184,23.277, Saitama1_Z6,9,2010,1,3,17,55,27.62,287.9,68.1,175.019516,26.827963,174.929382,31.10737,85.486229,-0.92274,1774431575,2308750652,694597804,1683814862,743807798,3,0.05598,0.00504, J2_S87,0,0.3,62.1,-1.4,174.980927,28.703163,127,0.58,0,0,-1,-1,1,59.94,12,-1
R05B25, J1_Qua,20100104_031809,1.3,0.1,21.048, Saitama1_Z6,9,2010,1,3,18,18,9.12,8.4,62.1,153.296753,8.207605,151.988571,6.57984,56.785709,38.173229,1088318861,2892652592,1322533119,1253522990,1223396821,3,0.06251,0.00807, J1_Qua,0,2.5,43.4,4.2,152.631165,7.381391,145,0.35,278.33383,43.55662,45,-1,1,59.94,7,-1
R05B25, spo,20100104_032226,0.3,0.217,12.469, Saitama1_Z6,9,2010,1,3,18,22,26.32,289.9,86.9,161.938232,34.774178,158.731674,35.586361,312.067657,51.314907,46430835,1568161084,2304253703,259227836,2380168758,3,0.0593,0.00787, spo,0,-1,-1,-1,160.532776,35.14257,133,0.32,195.85448,19.27285,37.31,-1,1,59.94,14,-1
R05B25, J1_Com,20100104_032434,0.8,0.167,3.265, Saitama1_Z6,9,2010,1,3,18,24,34.84,292.9,62.7,185.991211,22.112162,186.549881,21.943916,325.372467,61.840961,807707652,2073387056,1101300501,1030867205,1195369994,3,0.05767,0.00568, J1_Com,0,2.1,53.8,-17,186.261337,22.031099,144,0.32,178.32779,24.036,52.5,-1,1,59.94,10,-1
R05B25, spo,20100104_032534,1,0.184,16.041, Saitama1_Z6,9,2010,1,3,18,25,34.49,256.7,61.4,194.865982,37.146065,198.419067,38.027306,43.79776,49.12096,2332476106,555171132,1870492956,2248191739,1773781840,3,0.05831,0.00734, spo,0,-1,-1,-1,196.43985,37.552147,143,0.26,152.80203,15.857,47.85,-1,1,59.94,12,-1
R05B25, spo,20100104_032720,2.2,0.083,22.283, Saitama1_Z6,9,2010,1,3,18,27,20.84,288.2,73.1,178.021423,29.155815,176.83223,28.232695,58.942165,41.062565,4264133611,3782959152,2171003829,4086106295,2229095433,3,-1,0.02588, spo,0,-1,-1,-1,177.296051,28.595907,0,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_032754,1.6,0.15,19.888, Saitama1_Z6,9,2010,1,3,18,27,54.54,327.8,64.6,173.335648,13.618844,171.126343,11.389181,70.397438,42.742966,3112442557,2040872252,3420473479,3021008474,3446083584,3,0.06056,0.01304, J5_Qua,0,3,46.1,11,172.621292,12.904135,144,0.32,286.65802,40.47059,38.42,-1,1,59.94,7,-1
R05B25, J1_Qua,20100104_033324,1.5,0.234,10.738, Saitama1_Z6,9,2010,1,3,18,33,24.93,230.8,64.8,190.962906,48.449829,187.448715,47.608711,34.903564,39.008747,3872391268,3647430704,47583366,3954839602,127274434,3,0.06085,0.00961, J1_Qua,0,0.6,49.2,18.2,189.183319,48.040714,141,0.34,305.77933,-0.03444,18.36,-1,1,59.94,15,-1
R05B25, spo,20100104_033934,0.4,1.118,2.179, Saitama1_Z6,9,2010,1,3,18,39,34.48,278.8,60.5,195.613846,26.69022,195.292618,26.387693,82.454987,38.035591,1919708698,258030908,3935982274,2137918607,3963928262,3,-1,0.05117, spo,0,-1,-1,-1,195.3647,26.455786,0,0.2,12.31298,-33.06825,40.82,-1,1,59.94,53,-1
R05B25, spo,20100104_035012,-0.7,0.334,24.289, Saitama1_Z6,9,2010,1,3,18,50,12.73,227.6,74.3,181.819733,45.401165,179.765381,53.552845,97.912262,-5.974748,4278325040,1233084464,3395299895,4064956608,3487401115,3,0.06161,0.00649, spo,0,-1,-1,-1,181.050323,48.782616,149,0.45,187.28865,4.17423,68.13,-1,1,59.94,19,-1
R05B25, J3_aCr,20100104_035529,2.1,0.083,21.649, Saitama1_Z6,9,2010,1,3,18,55,29.52,235.8,66.2,195.438782,46.069035,195.864166,47.769241,98.535667,6.60472,4166215657,3256433980,2879526642,4116064906,2933927266,3,0.06324,0.01631, J3_aCr,0,0.5,41.2,-19.5,195.600159,46.726959,146,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_035605,2.2,0.1,19.466, Saitama1_Z6,9,2010,1,3,18,56,5.73,335.3,71.9,174.679794,19.227114,173.266418,17.738363,68.039513,39.388348,2036974265,2016370736,3259353365,1962171993,3342567893,3,0.06055,0.00652, J1_Qua,0,0,44.8,7.7,173.981949,18.496597,145,0.48,326.86194,12.54485,56.51,-1,1,59.94,7,-1
R05B25, spo,20100104_035757,1.4,0.1,18.246, Saitama1_Z6,9,2010,1,3,18,57,57.21,72.6,85.2,161.705322,34.339199,159.586777,35.311626,296.255157,45.760185,3357334527,50937148,1590098637,3316298281,1519557719,3,0.06198,0.11761, spo,0,-1,-1,-1,160.70433,34.806103,148,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_040512,0.9,0.267,18.778, Saitama1_Z6,9,2010,1,3,19,5,12.34,137.8,80.9,160.844879,42.330067,155.468933,39.457375,25.321136,38.073193,362155203,613376048,3473947649,405313594,3404496329,3,0.06311,0.01381, J5_Qua,0,0.1,45.9,10.6,157.788773,40.758415,151,0.51,266.49182,32.65108,32.67,-1,1,59.94,15,-1
