Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_003945,1.3,1.001,1.474, TK1_S6, 9.0,2010,01,03,15,39,45.540,39.6,6.6,68.235176,-33.695156,66.608475,-33.468487,84.245216,55.250904,2562193822,1439653936,1120888249,2479786155,1077458759,3,0.02339,0.01682, spo,0.0,-1.0,-1.0,-1.0,67.240662,-33.559250,93,0.16,84.44093,-35.20133,67.800,-1.000,0.300,59.940,21,-1
R05B25, J5_daD,20100104_005723,-0.2,0.667,13.903, TK1_S6, 9.0,2010,01,03,15,57,23.030,66.6,42.5,78.915680,8.993276,75.545868,0.394749,345.392609,21.220148,1092014919,204029244,1344830571,1233168030,1350175826,2,0.03106,0.00652, J5_daD,0.0,0.2,40.7,-4.2,77.116089,4.429289,111,0.25,233.71161,45.08787,47.420,-1.000,0.300,59.940,41,-1
R05B25, J5_Qua,20100104_012527,1.3,0.167,5.003, TK1_S6, 9.0,2010,01,03,16,25,27.560,44.7,16.9,82.425903,-22.491184,81.905075,-23.182007,7.257803,31.727215,2607544773,1439653936,1121246095,2481244567,1098664573,3,0.02720,0.00604, J5_Qua,0.0,0.7,51.8,+24.8,82.116287,-22.902906,114,0.20,131.30798,43.24150,27.060,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_013032,1.7,0.117,16.759, TK1_S6, 9.0,2010,01,03,16,30,32.320,68.4,25.9,73.724823,-0.828015,71.848129,-0.379161,160.264389,76.534447,1094161780,204029244,1345340804,1234748061,1399612241,3,0.02939,0.01348, spo,0.0,-1.0,-1.0,-1.0,72.906258,-0.632327,116,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_013749,1.3,0.184,4.419, TK1_S6, 9.0,2010,01,03,16,37,49.660,58.9,21.8,78.465057,-9.960573,78.430618,-10.711360,348.888916,2.381358,2607967215,1439653936,1121902170,2482945976,1104799624,3,0.02962,0.01214, spo,0.0,-1.0,-1.0,-1.0,78.459221,-10.222413,110,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_JLE,20100104_014819,0.1,0.634,9.559, TK1_S6, 9.0,2010,01,03,16,48,19.080,25.7,29.8,111.311142,-20.270054,106.807808,-24.592838,39.261890,39.845375,1104482349,204029244,1349978245,1238618259,1353205554,3,0.02870,0.00874, Iw_JLE,0.0,0.9,42.3,-21.4,108.970650,-22.565979,106,0.18,235.83020,48.91623,46.240,-1.000,0.300,59.940,37,-1
R05B25, J5_Qua,20100104_015916,1.6,0.234,10.484, TK1_S6, 9.0,2010,01,03,16,59,16.550,13.9,27.5,124.028984,-25.477259,122.138077,-27.177979,56.931656,39.239868,2589996321,1439653936,1116945030,2477132663,1112767699,3,0.02973,0.00875, J5_Qua,0.0,2.3,47.1,+13.6,122.889328,-26.511244,85,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_020644,1.0,0.167,21.085, TK1_S6, 9.0,2010,01,03,17,06,44.650,36.3,34.6,109.701439,-11.983362,106.124184,-11.894972,114.870872,77.969124,1106028696,204029244,1350231622,1238396626,1344256228,3,0.02639,0.01502, spo,0.0,-1.0,-1.0,-1.0,107.897964,-11.944460,81,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_021140,0.5,0.584,2.979, TK1_S6, 9.0,2010,01,03,17,11,40.530,23.3,7.2,108.997688,-41.871243,106.969955,-42.865360,63.430740,37.991081,2609458979,1439653936,1116504703,2475597188,1077397046,3,0.02815,0.01216, J5_Qua,0.0,3.0,54.6,+31.6,107.989517,-42.373909,77,0.25,159.64688,7.14369,32.250,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20100104_021410,0.5,0.200,5.355, TK1_S6, 9.0,2010,01,03,17,14,10.040,20.0,13.4,116.626434,-37.384377,115.534828,-38.027519,65.478020,39.384113,1077258889,204029244,1349484336,1239124617,1404749018,3,0.02946,0.00822, J5_Qua,0.0,1.4,54.2,+30.6,116.073044,-37.713074,83,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20100104_022336,1.3,0.384,8.461, TK1_S6, 9.0,2010,01,03,17,23,36.390,17.6,23.5,125.422272,-28.565845,122.671944,-30.737638,62.624546,40.017902,2590536778,1439653936,1117114763,2477284246,1099572623,3,0.02696,0.01441, J5_Qua,0.0,1.0,43.7,+5.3,123.853020,-29.823439,71,0.22,221.51521,47.73247,40.900,-1.000,0.300,59.940,21,-1
R05B25, J5_Qua,20100104_022529,0.7,0.300,16.051, TK1_S6, 9.0,2010,01,03,17,25,29.610,22.2,43.3,128.150070,-8.459889,125.044952,-12.173880,44.985363,38.666206,1081697254,204029244,1348371741,1238204167,1374573645,3,0.02765,0.00739, J5_Qua,0.0,2.7,43.8,+5.6,126.574638,-10.358928,71,0.24,246.78716,49.28556,48.340,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20100104_024345,1.1,0.067,12.630, TK1_S6, 9.0,2010,01,03,17,43,45.310,9.3,28.6,139.828857,-25.186705,139.244766,-25.757902,71.618240,38.252747,2598349981,1439653936,1119558148,2455683979,1109275289,2,0.02800,0.01059, J5_Qua,0.0,1.4,50.6,+21.8,139.557022,-25.472918,58,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCC,20100104_031039,1.3,0.250,3.285, TK1_S6, 9.0,2010,01,03,18,10,39.440,25.0,11.4,124.221733,-37.345093,124.025146,-38.157192,40.807411,8.547854,1073921275,204029244,1348793820,1237815333,1382070132,3,0.03044,0.00427, Iw_SCC,0.0,1.1,33.9,+22.9,124.091072,-37.886879,51,0.39,291.37860,67.41145,52.520,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20100104_032721,0.1,0.284,10.191, TK1_S6, 9.0,2010,01,03,18,27,21.320,31.8,25.2,128.766632,-22.063360,126.557571,-24.137768,58.691059,40.056553,2585536636,1439653936,1118495328,2477759812,1101520331,3,0.09275,0.00769, J5_Com,0.0,0.7,47.6,-25.6,127.723923,-23.054325,50,1.24,238.73051,50.03014,50.110,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_033940,1.0,0.133,17.471, TK1_S6, 9.0,2010,01,03,18,39,40.910,62.6,43.2,122.151573,7.282563,120.734863,5.501596,26.412479,38.043209,1075248619,204029244,1348966066,1237636935,1373831921,3,-1.00000,0.00739, J5_Qua,0.0,0.4,45.8,+10.5,121.432747,6.380949,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_040602,0.5,0.317,10.772, TK1_S6, 9.0,2010,01,03,19,06,2.010,53.8,26.0,122.055511,-10.119587,119.719955,-12.655038,41.001614,41.064869,2591318614,1439653936,1116749324,2476925754,1102723988,3,-1.00000,0.01008, J5_Qua,0.0,0.4,46.8,+12.8,120.937088,-11.341663,0,-1.00,242.68684,47.10454,51.350,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20100104_043128,1.1,0.234,14.207, TK1_S6, 9.0,2010,01,03,19,31,28.450,15.7,34.4,162.206894,-18.455519,160.075165,-21.109726,85.495407,34.556721,1193531992,204029244,1370103425,1208092164,1349099359,3,-1.00000,0.00493, J5_Qua,0.0,1.1,44.6,+7.5,161.142899,-19.794516,0,-1.00,245.47594,53.80791,46.500,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_044316,0.9,0.067,7.530, TK1_S6, 9.0,2010,01,03,19,43,16.950,46.9,15.2,129.137039,-22.504787,128.758347,-22.841877,60.406479,41.212711,2585687690,1439653936,1118532269,2477655561,1098894665,3,-1.00000,0.00353, J5_Qua,0.0,0.6,54.9,+32.3,128.970078,-22.649998,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_TCB,20100104_045708,1.9,0.317,16.234, TK1_S6, 9.0,2010,01,03,19,57,8.530,62.2,36.4,136.838577,2.306216,132.699844,-0.848807,43.812595,52.659828,1078726070,204029244,1347544270,1211883512,1342343596,3,-1.00000,0.01736, Iw_TCB,0.0,1.4,51.3,+27.4,134.386368,0.437718,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_050617,-0.8,0.217,17.340, TK1_S6, 9.0,2010,01,03,20,06,17.300,15.2,42.5,173.183380,-10.663964,170.946228,-13.720655,90.661354,34.650486,2634365959,1439653936,1131250429,2450862722,1137883759,2,-1.00000,0.00305, J5_Qua,0.0,0.8,47.3,+13.9,172.152359,-12.083654,0,-1.00,264.30112,55.26554,47.710,-1.000,0.300,59.940,14,-1
R05B25, J5_Urs,20100104_051511,0.8,0.167,10.780, TK1_S6, 9.0,2010,01,03,20,15,11.110,30.3,26.4,157.644608,-21.671581,157.237778,-23.505323,71.940689,10.675776,1086903498,204029244,1370583943,1209745118,1351630274,3,-1.00000,0.00960, J5_Urs,0.0,1.9,45.3,+29.5,157.444977,-22.577669,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_053830,-0.3,0.234,10.212, TK1_S6, 9.0,2010,01,03,20,38,30.140,44.9,22.3,149.267349,-18.157381,147.622040,-19.941786,74.327255,38.388363,2593623982,1439653936,1128914587,2454697182,1099893494,3,0.02847,0.00532, J5_Qua,0.0,0.1,48.6,+17.2,148.424057,-19.078587,14,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_055511,1.8,0.067,10.670, TK1_S6, 9.0,2010,01,03,20,55,11.280,37.8,22.1,159.081268,-22.046032,158.617096,-22.567970,87.053566,37.302578,1194351525,204029244,1370441652,1209990631,1398836973,3,0.03026,0.01253, J5_Qua,0.0,2.2,50.4,+21.5,158.846161,-22.299578,15,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_060004,0.7,0.100,11.217, TK1_S6, 9.0,2010,01,03,21,00,4.070,54.6,24.5,149.014633,-10.769102,148.291550,-11.597622,68.081627,39.643089,2593393849,1439653936,1128888534,2454674344,1112287956,3,0.03313,0.00985, J5_Qua,0.0,0.1,41.9,+1.0,148.650452,-11.187184,13,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_061010,0.1,0.117,7.434, TK1_S6, 9.0,2010,01,03,21,10,10.130,46.4,15.2,151.241760,-22.800554,150.636810,-23.448799,79.566231,36.792927,1088598937,204029244,1371250838,1209086016,1409183689,3,0.19967,0.00722, J5_Qua,0.0,0.3,48.9,+17.8,150.978577,-23.083616,5,1.92,205.60922,38.58606,48.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20100103_201623,-0.4,1.235,5.022, TK1_S8, 9.0,2010,01,03,11,16,23.900,84.0,28.1,348.224701,11.533927,342.548615,14.626395,97.441475,58.201050,2167495063,1439653936,1147536391,2500309416,1131101687,3,0.02606,0.00518, spo,0.0,-1.0,-1.0,-1.0,345.464783,13.062778,24,0.86,62.53495,-38.12868,16.200,-1.000,0.300,59.940,65,-1
R05B25, J5_Qua,20100104_001008,1.7,0.767,4.006, TK1_S8, 9.0,2010,01,03,15,10,8.400,112.3,6.5,12.370581,21.879725,13.589863,19.057749,111.040581,20.574593,1135396090,204029244,1351454125,1232538328,1390382953,3,0.02367,0.01284, J5_Qua,0.0,3.7,52.2,+25.7,12.973248,20.498915,79,0.49,218.94142,36.86517,52.750,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20100104_010141,0.2,0.350,10.384, TK1_S8, 9.0,2010,01,03,16,01,41.980,80.6,19.3,54.277946,3.857574,51.108971,2.057811,317.506897,60.234360,2563069564,1439653936,1111117080,2480450606,1098473344,3,0.02027,0.00626, J5_Com,0.0,0.2,65.0,+1.6,52.609810,2.912031,74,0.66,153.54785,28.77606,58.780,-1.000,0.300,59.940,21,-1
R05B25, J5_Gem,20100104_011032,2.0,0.067,1.184, TK1_S8, 9.0,2010,01,03,16,10,32.330,86.9,12.9,47.765553,5.018208,47.546612,4.897092,308.617493,61.079353,1113411398,204029244,1356271458,1229949073,1382135494,3,0.02121,0.00266, J5_Gem,0.0,2.3,38.8,+10.0,47.731903,5.001750,83,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Urs,20100104_011126,1.6,0.501,8.194, TK1_S8, 9.0,2010,01,03,16,11,26.370,103.2,20.0,45.132908,21.913483,45.410378,17.898006,316.539917,-3.493002,2551134235,1439653936,1110212360,2469021099,1091524382,3,0.02478,0.00859, J5_Urs,0.0,0.3,40.5,+15.8,45.267166,19.996038,83,0.61,229.83356,30.94258,53.260,-1.000,0.300,59.940,26,-1
R05B25, J5_daD,20100104_011541,1.4,0.217,6.813, TK1_S8, 9.0,2010,01,03,16,15,41.970,103.6,14.4,41.005779,19.248699,41.012699,17.759529,311.089386,-0.239402,1114983414,204029244,1356937115,1229197686,1381073414,3,0.01930,0.00497, J5_daD,0.0,1.0,47.4,+11.6,41.008972,18.564873,89,0.63,222.67509,47.27943,50.080,-1.000,0.300,59.940,14,-1
R05B25, Iw_SCC,20100104_011817,1.0,0.450,8.971, TK1_S8, 9.0,2010,01,03,16,18,17.470,105.7,26.3,51.559280,27.088985,47.053421,26.712305,241.005859,62.592590,2564108194,1439653936,1109766483,2480173476,1105956531,3,0.02235,0.00800, Iw_SCC,0.0,0.4,34.3,+24.4,48.885464,26.883022,101,0.54,144.56859,2.25783,33.920,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20100104_012202,2.8,0.100,9.406, TK1_S8, 9.0,2010,01,03,16,22,2.890,89.3,18.6,53.981300,10.192470,53.040096,9.586106,308.885559,55.364521,1117942824,204029244,1355721649,1236912138,1400922052,3,0.02266,0.00286, J5_Com,0.0,1.1,57.0,-10.8,53.658413,9.989462,102,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_013032,0.6,0.250,16.043, TK1_S8, 9.0,2010,01,03,16,30,32.360,67.4,26.5,74.765923,-1.136281,70.889977,-0.197786,160.074326,76.369041,2606534943,1439653936,1121535781,2482556251,1100567856,3,0.02114,0.00647, spo,0.0,-1.0,-1.0,-1.0,72.662308,-0.627341,105,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_TCB,20100104_013532,1.0,0.484,8.777, TK1_S8, 9.0,2010,01,03,16,35,32.880,89.6,23.7,61.540382,13.204330,60.967865,9.013793,329.773132,7.487986,1116714361,204029244,1354907218,1235608915,1395862715,3,0.01979,0.00717, Iw_TCB,0.0,0.3,54.7,+36.0,61.235085,10.984787,98,0.57,234.22888,42.53157,48.130,-1.000,0.300,59.940,29,-1
R05B25, spo,20100104_014139,2.2,0.133,10.741, TK1_S8, 9.0,2010,01,03,16,41,39.110,92.8,22.7,60.585094,15.192700,59.246929,15.764979,180.941055,61.748966,2565374167,1439653936,1110693123,2478999577,1103462405,3,0.01978,0.01111, spo,0.0,-1.0,-1.0,-1.0,59.882648,15.494505,108,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_015049,2.0,0.300,4.487, TK1_S8, 9.0,2010,01,03,16,50,49.890,97.9,5.3,45.303391,9.507003,44.495090,8.436781,308.262634,36.201572,1114626671,204029244,1356548345,1229679633,1391254127,3,0.01616,0.03527, spo,0.0,-1.0,-1.0,-1.0,45.030289,9.146314,103,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_015546,2.0,0.100,6.990, TK1_S8, 9.0,2010,01,03,16,55,46.020,69.6,22.0,76.348351,-2.557031,75.989304,-3.465107,347.357086,21.515057,2605183750,1439653936,1121659766,2482852329,1104719731,3,0.02128,0.08717, J5_Qua,0.0,0.4,42.4,+2.2,76.222496,-2.875511,122,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_020716,2.1,0.300,7.073, TK1_S8, 9.0,2010,01,03,17,07,16.900,89.7,17.8,64.446243,10.061909,64.028313,8.034367,332.403290,11.359706,1122011894,204029244,1346263586,1235834813,1401815318,3,0.02191,0.00885, J5_Qua,0.0,1.6,45.1,+8.7,64.212608,8.931324,119,0.59,75.09538,48.99629,64.240,-1.000,0.300,59.940,11,-1
R05B25, Iw_RGE,20100104_022034,2.3,0.217,4.696, TK1_S8, 9.0,2010,01,03,17,20,34.790,71.0,31.1,88.716072,4.255432,88.027054,3.513283,354.780884,42.686031,2603695606,1439653936,1122916360,2481891888,1107998015,3,0.02352,0.00968, Iw_RGE,0.0,3.1,27.9,+9.1,88.286766,3.793237,134,0.56,119.57082,32.99396,20.690,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20100104_024246,0.9,0.284,6.394, TK1_S8, 9.0,2010,01,03,17,42,46.940,76.5,16.8,79.956795,-0.758348,79.237144,-2.417137,350.285522,23.434126,1092401844,204029244,1344793234,1233192081,1402279723,3,0.02321,0.00683, J5_daD,0.0,0.0,42.2,-0.7,79.607368,-1.564134,134,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20100104_025942,-2.1,0.484,10.258, TK1_S8, 9.0,2010,01,03,17,59,42.560,75.8,16.2,84.211723,-1.688315,79.650368,-3.695812,358.020294,66.070824,2601805620,1439653936,1121390224,2481568413,1095541957,3,0.02415,0.00260, J5_Com,0.0,1.3,70.5,+10.2,82.005043,-2.662440,142,0.57,183.09628,23.81061,72.110,-1.000,0.300,59.940,30,-1
R05B25, J5_daD,20100104_031537,1.0,0.184,12.504, TK1_S8, 9.0,2010,01,03,18,15,37.630,93.0,30.5,90.968468,19.381329,89.875809,17.387850,351.103638,25.966457,1096649713,204029244,1343665806,1240715140,1351341032,3,0.02353,0.00560, J5_daD,0.0,2.0,43.6,+2.8,90.446091,18.434822,129,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_031615,1.0,0.284,13.256, TK1_S8, 9.0,2010,01,03,18,16,15.910,87.5,23.9,88.119453,11.748711,84.360878,12.421606,45.081741,-74.116447,2601354733,1439653936,1122857304,2481970105,1105642088,3,0.02429,0.00720, spo,0.0,-1.0,-1.0,-1.0,86.344299,12.073228,135,0.74,173.94028,-10.59458,61.680,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_032930,-1.2,0.300,11.822, TK1_S8, 9.0,2010,01,03,18,29,30.700,114.5,27.6,81.661171,34.687866,80.232758,31.343016,339.899963,16.410025,1090950135,204029244,1344554545,1233409885,1398068408,3,0.02338,0.00654, J5_Qua,0.0,0.7,46.7,+12.6,80.912132,32.967590,117,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20100104_033142,1.1,0.117,12.103, TK1_S8, 9.0,2010,01,03,18,31,42.120,98.9,28.4,90.341446,22.785917,89.671959,21.483868,349.831818,23.471117,2604195010,1439653936,1122029047,2475909005,1113362576,3,0.02459,0.01386, J5_daD,0.0,0.2,45.3,+6.6,90.062714,22.247086,109,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_JLE,20100104_033352,1.1,0.300,12.213, TK1_S8, 9.0,2010,01,03,18,33,52.120,95.9,25.8,89.861328,19.231918,86.131966,18.360424,305.442627,66.783058,1096161727,204029244,1343808221,1240560391,1400015287,3,0.02626,0.01143, Iw_JLE,0.0,1.9,66.5,+23.5,88.166260,18.846111,104,1.47,216.37553,-0.63126,70.100,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_034046,0.4,0.350,12.063, TK1_S8, 9.0,2010,01,03,18,40,46.630,97.7,28.9,93.667473,22.175636,91.661339,18.397371,352.859528,24.705120,2603379772,1439653936,1122358452,2476107486,1111784668,3,0.02521,0.00391, J5_Qua,0.0,0.1,44.2,+6.4,92.697227,20.374201,88,1.10,185.21434,65.30770,46.680,-1.000,0.300,59.940,22,-1
R05B25, Iw_SSE,20100104_034320,0.6,0.167,7.830, TK1_S8, 9.0,2010,01,03,18,43,20.140,92.5,10.4,80.855774,8.060372,79.625420,7.568274,331.627136,66.732315,1090613117,204029244,1344605915,1233359748,1376171539,3,0.02281,0.01311, Iw_SSE,0.0,0.0,-1.0,-1.0,80.374893,7.868600,81,1.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20100104_034737,1.7,0.083,13.392, TK1_S8, 9.0,2010,01,03,18,47,37.170,103.0,30.7,94.694870,27.031851,94.104126,26.073433,350.930725,24.995192,2614270431,1439653936,1122459916,2476214872,1107333736,3,0.02376,0.01015, J5_daD,0.0,1.2,43.6,+2.8,94.457550,26.643415,81,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_040708,0.1,0.117,8.396, TK1_S8, 9.0,2010,01,03,19,07,8.390,85.4,10.5,90.941315,2.369174,89.937920,2.409371,46.555603,-86.686646,1096662036,204029244,1343635469,1240711838,1375792962,3,0.03393,0.00774, spo,0.0,-1.0,-1.0,-1.0,90.380371,2.391737,48,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20100104_041455,-0.3,0.200,12.042, TK1_S8, 9.0,2010,01,03,19,14,55.100,116.2,28.0,92.692062,36.187069,91.397568,34.051937,346.117798,21.302818,2603004624,1439653936,1122262617,2476011124,1112436867,3,-1.00000,0.01120, J5_daD,0.0,0.3,48.0,+13.1,92.007431,35.073498,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20100104_041555,-0.4,0.484,2.980, TK1_S8, 9.0,2010,01,03,19,15,55.910,89.9,3.7,84.984581,2.039980,84.381691,0.742134,354.037170,24.901024,1098579874,204029244,1344225675,1233725722,1384321355,3,-1.00000,0.00364, J5_daD,0.0,0.0,54.4,+28.2,84.755295,1.546595,0,-1.00,115.13893,48.66123,52.840,-1.000,0.300,59.940,24,-1
R05B25, J5_daD,20100104_042125,-0.2,0.434,13.439, TK1_S8, 9.0,2010,01,03,19,21,25.680,115.0,32.0,99.431694,36.894646,95.901176,31.929176,349.299194,24.631956,2614005547,1439653936,1123946165,2474744832,1107909723,3,-1.00000,0.00438, J5_daD,0.0,1.5,47.0,+10.7,97.587807,34.387684,0,-1.00,239.74660,37.13097,45.510,-1.000,0.300,59.940,27,-1
R05B25, J5_Qua,20100104_051026,-1.2,0.284,5.592, TK1_S8, 9.0,2010,01,03,20,10,26.700,106.8,10.9,94.896027,19.902077,94.114761,18.505577,354.645935,26.174713,1102334767,204029244,1343243802,1241093846,1383750330,3,0.02214,0.01120, J5_Qua,0.0,0.4,47.0,+13.2,94.529228,19.249790,31,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20100104_051144,-1.8,0.217,8.296, TK1_S8, 9.0,2010,01,03,20,11,44.590,100.9,11.1,98.747375,15.271323,97.021797,14.711823,330.262665,66.310966,2613746220,1439653936,1123877367,2476634435,1083177312,3,0.02134,0.00490, J5_Com,0.0,3.0,88.0,+37.6,97.929977,15.008275,39,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_052100,1.2,0.067,12.953, TK1_S8, 9.0,2010,01,03,20,21,0.300,89.9,28.9,122.450409,16.275928,121.906296,15.609868,19.760094,36.964664,1075257356,204029244,1348870678,1237610360,1358541795,3,0.02003,0.00684, J5_Qua,0.0,0.4,47.6,+14.8,122.176247,15.944386,32,0.87,202.24609,53.28273,51.370,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_052827,2.4,0.100,12.619, TK1_S8, 9.0,2010,01,03,20,28,27.200,106.3,31.0,118.779610,29.685835,117.855850,28.624893,7.777505,32.176453,2588083809,1439653936,1117506515,2478818504,1109400174,3,0.02161,0.00752, J5_Qua,0.0,0.1,43.4,+4.5,118.322083,29.152136,46,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_053132,1.9,0.067,7.739, TK1_S8, 9.0,2010,01,03,20,31,32.880,74.6,17.9,124.255074,-1.506081,123.902336,-1.927328,35.520748,40.217728,1073901889,204029244,1348794618,1237812160,1406537836,3,0.02034,0.00903, J5_Qua,0.0,0.3,43.4,+4.5,124.074532,-1.709600,40,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Gem,20100104_054612,0.8,0.083,14.611, TK1_S8, 9.0,2010,01,03,20,46,12.110,107.9,19.3,110.914337,25.353483,109.678337,25.171377,311.189697,63.199844,2612172626,1439653936,1116726526,2478021121,1093761954,3,0.01911,0.01107, J5_Gem,0.0,0.7,-1.0,-1.0,110.424721,25.282642,33,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_JLE,20100103_214348,0.4,0.133,10.853, TK1_S9, 9.0,2010,01,03,12,43,48.000,123.8,24.3,346.626740,40.699615,346.248413,39.259682,69.065773,-8.697651,1533420250,204029244,1452600087,1332010514,1349817186,2,0.01524,0.00450, Iw_JLE,0.0,5.2,51.8,-3.9,346.439270,39.993847,75,1.67,128.39490,74.27368,53.390,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100103_230253,0.8,1.785,7.296, TK1_S9, 9.0,2010,01,03,14,02,53.090,131.7,15.8,351.515808,42.705452,359.795013,31.574570,105.499039,23.768814,2166545622,1439653936,1148943681,2500511461,1100947684,3,0.01549,0.00627, J5_Qua,0.0,4.1,46.0,+10.8,354.754791,38.808262,85,2.03,224.26880,44.39627,43.640,-1.000,0.300,59.940,93,-1
R05B25, spo,20100103_230956,2.8,0.250,1.943, TK1_S9, 9.0,2010,01,03,14,09,56.730,138.7,12.8,344.195679,46.386986,343.251526,45.886631,209.640121,33.776302,1534631596,204029244,1452742806,1331736086,1405503934,3,0.01468,0.00712, spo,0.0,-1.0,-1.0,-1.0,344.080963,46.310970,77,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_000344,1.4,0.584,4.995, TK1_S9, 9.0,2010,01,03,15,03,44.430,125.1,17.8,13.547191,38.572178,9.871026,38.375229,197.983826,51.343975,2582786102,1439653936,1115472027,2467876022,1095581409,3,0.01580,0.00407, spo,0.0,-1.0,-1.0,-1.0,11.633567,38.484131,95,2.03,88.96788,12.24121,26.380,-1.000,0.300,59.940,34,-1
R05B25, Iw_SCC,20100104_005656,1.3,0.284,7.090, TK1_S9, 9.0,2010,01,03,15,56,56.900,120.4,17.6,29.601728,34.672535,27.254715,34.075356,237.059662,52.062187,1110623319,204029244,1358164602,1230114043,1403722577,3,0.01612,0.00371, Iw_SCC,0.0,0.6,38.6,+39.9,28.504562,34.400005,92,2.18,118.90760,19.45233,39.160,-1.000,0.300,59.940,18,-1
R05B25, Iw_RGE,20100104_005851,-0.6,1.785,4.764, TK1_S9, 9.0,2010,01,03,15,58,51.640,142.0,14.7,10.818653,50.127449,0.672756,46.372017,42.343079,-35.452309,2579634551,1439653936,1115168996,2467599365,1082848423,3,0.01539,0.00397, Iw_RGE,0.0,1.3,28.0,+9.4,7.467652,49.044678,85,2.14,126.95715,5.40015,28.170,-1.000,0.300,59.940,106,-1
