Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_025139,1.7,0.083,9.215, Chiba2_#3, 9.0,2010,01,03,17,51,39.080,171.7,28.2,16.890314,79.804749,19.178690,79.082535,137.133667,5.169606,94430428,1674858812,953976791,214012610,992245051,3,0.03083,0.01148, J5_Qua,0.0,0.9,44.4,+7.0,17.703196,79.567337,76,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_025841,-0.6,0.984,10.731, Chiba2_#3, 9.0,2010,01,03,17,58,41.610,139.6,25.9,58.659603,54.255100,58.177460,43.855465,327.096649,1.124680,742116823,4059326512,2357191325,664390852,2409177366,3,0.02992,0.01611, J5_Qua,0.0,2.7,42.6,+2.6,58.388729,48.956520,72,0.01,237.48454,45.73481,42.160,-1.000,1.000,59.940,57,-1
R05B25, J5_Qua,20100104_031442,-1.0,0.617,5.391, Chiba2_#3, 9.0,2010,01,03,18,14,42.420,197.5,18.1,291.038513,66.546135,299.317505,66.032433,105.628349,23.360607,2893000890,4225049916,608137600,2689469949,641468035,3,0.03319,0.02023, J5_Qua,0.0,3.3,50.4,+21.5,294.915863,66.362930,80,-1.00,228.04349,50.58668,48.510,-1.000,1.000,59.940,35,-1
R05B25, spo,20100104_031442,-0.3,0.384,7.824, Chiba2_#3, 9.0,2010,01,03,18,14,42.420,110.6,36.6,90.113968,35.237694,86.966850,36.916550,40.290466,-42.404644,844531628,4164874288,1940324211,974911441,1940253059,3,0.03319,0.00921, spo,0.0,-1.0,-1.0,-1.0,88.685135,36.019016,80,-1.00,117.50142,11.56982,36.930,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20100104_031949,0.7,0.300,7.410, Chiba2_#3, 9.0,2010,01,03,18,19,49.080,141.4,14.8,47.151150,49.732735,47.153362,47.464878,137.180008,0.024447,419463630,698387772,1118897068,309803850,1076178014,3,0.03102,0.01486, J5_Qua,0.0,2.9,49.0,+18.0,47.152248,48.633377,77,-1.00,228.62918,77.06884,63.060,-1.000,1.000,59.940,18,-1
R05B25, spo,20100104_032025,1.3,0.083,17.113, Chiba2_#3, 9.0,2010,01,03,18,20,25.720,185.5,32.0,285.890228,84.171654,299.776276,84.237679,115.529930,5.746606,2789402137,2210496560,367621414,2878108689,356980214,3,0.03046,0.01836, spo,0.0,-1.0,-1.0,-1.0,291.349213,84.238167,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20100104_032226,1.0,0.067,24.198, Chiba2_#3, 9.0,2010,01,03,18,22,26.230,116.1,56.7,116.456940,43.120270,114.065033,42.904194,124.781258,-46.597340,433178647,3070156092,2808810933,276925388,2713871867,3,0.02782,0.01951, J5_Com,0.0,6.0,79.9,+25.0,115.269318,43.006836,64,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_032303,1.8,0.083,25.626, Chiba2_#3, 9.0,2010,01,03,18,23,3.550,114.3,41.0,96.295013,39.392609,93.626251,38.784203,119.933762,-48.126652,4049240304,3907625008,3530450436,4186663712,3554085121,3,0.03839,0.01400, spo,0.0,-1.0,-1.0,-1.0,95.173477,39.145615,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_032359,-0.1,0.117,18.761, Chiba2_#3, 9.0,2010,01,03,18,23,59.010,131.1,30.3,76.316231,49.004322,72.917084,48.531193,90.297226,-40.144497,3295020234,2406645052,4191208008,3428056417,4183603984,3,0.03019,0.01008, spo,0.0,-1.0,-1.0,-1.0,74.943367,48.826324,80,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_032718,0.1,0.367,8.061, Chiba2_#3, 9.0,2010,01,03,18,27,18.170,172.6,20.1,4.919631,73.161087,9.803343,70.520699,126.095787,8.904585,2447288971,1368383536,3872298038,2558106201,3854596224,3,0.02988,0.02133, J5_Qua,0.0,3.3,49.9,+20.3,7.419967,71.917526,68,-1.00,227.38464,49.50005,49.130,-1.000,1.000,59.940,22,-1
R05B25, spo,20100104_032929,1.1,0.767,3.423, Chiba2_#3, 9.0,2010,01,03,18,29,29.300,143.7,23.3,59.365181,56.321018,56.365810,58.228096,3.452607,-20.479734,2438004572,647478588,2191667072,2600416126,2168455891,3,0.02530,0.02822, spo,0.0,-1.0,-1.0,-1.0,58.216320,57.083477,65,-1.00,76.36658,30.39045,27.710,-1.000,1.000,59.940,15,-1
R05B25, spo,20100104_032929,1.3,0.083,11.272, Chiba2_#3, 9.0,2010,01,03,18,29,29.300,109.3,21.8,78.724960,27.767803,78.478294,27.009375,341.034271,14.260796,3925318496,1688756272,67476081,3791110325,117649050,3,0.02530,0.05885, spo,0.0,-1.0,-1.0,-1.0,78.613419,27.426189,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_033140,1.6,0.133,14.209, Chiba2_#3, 9.0,2010,01,03,18,31,40.390,114.0,33.0,88.996773,36.484093,88.151558,34.866287,344.670563,18.499889,869102874,469646652,674917052,1000152745,687571104,3,0.03011,0.02133, J5_Qua,0.0,0.4,46.5,+12.2,88.539726,35.618153,69,-1.00,192.08887,69.79896,55.710,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_033327,-0.4,0.267,16.235, Chiba2_#3, 9.0,2010,01,03,18,33,27.410,168.4,59.1,147.481522,65.304977,138.139420,63.706749,346.526947,23.493221,1842791718,2393989168,3439917260,1687573862,3406095064,3,0.03414,0.01146, J5_Qua,0.0,2.5,46.3,+11.5,142.859146,64.611443,73,-1.00,224.05132,51.73190,51.110,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20100104_034948,-1.1,0.267,12.874, Chiba2_#3, 9.0,2010,01,03,18,49,48.230,166.1,42.8,113.630424,77.073112,103.644264,74.726067,153.404541,-10.004403,1851138383,2806201660,3993412337,1727050742,4018371182,3,0.03132,0.00996, J5_Qua,0.0,0.2,44.5,+7.3,108.331299,75.974777,65,-1.00,238.21313,33.48063,35.100,-1.000,1.000,59.940,16,-1
R05B25, spo,20100104_035012,1.3,0.100,27.891, Chiba2_#3, 9.0,2010,01,03,18,50,12.590,143.7,59.7,133.168320,56.510460,128.540726,57.657864,102.343361,-29.603508,4107125792,2935185456,2127911110,4258137639,2029853397,3,0.03104,0.01366, spo,0.0,-1.0,-1.0,-1.0,130.824905,57.121677,66,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_035012,-0.5,0.083,30.635, Chiba2_#3, 9.0,2010,01,03,18,50,12.590,143.2,54.1,123.570366,58.629929,118.914139,59.351753,101.906837,-29.536861,3326814518,2923248956,1968811365,3474593630,1942201231,3,0.03104,0.01042, spo,0.0,-1.0,-1.0,-1.0,121.748535,58.935936,66,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_035324,-1.4,0.317,11.152, Chiba2_#3, 9.0,2010,01,03,18,53,24.840,197.2,27.8,280.016174,73.420052,292.477448,73.788727,112.457588,16.211273,3120687281,1624727600,3232150867,3086273585,3249760729,3,0.02838,0.01952, spo,0.0,-1.0,-1.0,-1.0,285.734192,73.682419,69,0.16,217.19876,41.05229,62.750,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20100104_035428,1.0,0.334,5.837, Chiba2_#3, 9.0,2010,01,03,18,54,28.360,145.1,9.9,46.592335,49.198471,46.733788,47.249184,138.728333,1.842781,4188422774,672218428,2879486913,4073582882,2842083703,3,0.03134,0.01276, J5_Qua,0.0,0.4,55.3,+33.2,46.649982,48.421986,67,0.20,232.09052,56.24075,55.500,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_035823,1.2,0.117,23.933, Chiba2_#3, 9.0,2010,01,03,18,58,23.060,155.0,51.2,126.748978,66.345306,119.855293,66.986481,108.974091,-22.641825,3970671681,157245488,3274122731,3851153478,3321836489,3,0.03433,0.00826, spo,0.0,-1.0,-1.0,-1.0,123.820450,66.658722,67,0.16,210.12849,-25.25346,65.440,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20100104_035823,-0.0,0.350,7.988, Chiba2_#3, 9.0,2010,01,03,18,58,23.060,129.4,16.7,68.752960,41.466320,67.891861,38.780941,329.339722,10.485831,3499278208,4084809020,3221811355,3678520161,3281233632,3,0.03433,0.01850, J5_daD,0.0,2.0,49.3,+16.2,68.285942,40.037064,67,0.16,237.68195,10.45712,66.020,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20100104_035921,0.0,0.184,4.657, Chiba2_#3, 9.0,2010,01,03,18,59,21.870,211.9,42.0,234.190826,64.515839,234.449814,65.398148,137.897202,2.991019,3501838621,200237104,162134302,3749876694,238466595,3,0.03318,0.01237, J5_Qua,0.0,0.0,44.6,+7.4,234.296570,64.883179,71,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_040502,1.2,0.184,13.707, Chiba2_#3, 9.0,2010,01,03,19,05,2.760,114.1,31.8,95.951180,36.074078,94.586990,33.862579,349.107513,21.689674,1824727293,3670621500,1043327203,1678980863,1053452152,3,0.03046,0.01805, J5_Qua,0.0,0.4,46.8,+12.7,95.291519,35.021511,61,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_040741,-0.1,0.334,5.296, Chiba2_#3, 9.0,2010,01,03,19,07,41.410,141.1,6.9,50.814552,44.259335,50.317162,42.573109,132.187363,-8.751072,546757349,3255787568,2246373204,723222042,2279753539,3,0.03445,0.01592, spo,0.0,-1.0,-1.0,-1.0,50.535088,43.323742,70,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20100104_041455,0.7,0.250,10.531, Chiba2_#3, 9.0,2010,01,03,19,14,55.080,112.4,23.9,90.634407,31.314959,89.365074,28.966967,346.784637,21.478350,2743382823,879312188,4082622555,2882400647,4031628628,3,0.03586,0.02233, J5_daD,0.0,0.4,46.1,+8.7,89.934471,30.035574,65,0.14,245.63045,27.21561,54.270,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20100104_042125,0.6,0.284,11.483, Chiba2_#3, 9.0,2010,01,03,19,21,25.950,109.5,24.9,94.786537,29.434847,92.975349,26.560726,349.235107,25.413845,3411932760,776953904,2020040626,3281212630,2064612845,3,0.03174,0.00996, J5_daD,0.0,2.2,49.5,+16.7,93.921234,28.083824,54,0.19,241.95985,32.70492,54.310,-1.000,1.000,59.940,18,-1
R05B25, spo,20100104_043021,0.6,0.117,18.645, Chiba2_#3, 9.0,2010,01,03,19,30,21.360,175.5,52.2,166.527863,73.191055,161.261215,74.872131,113.564430,-10.312443,3548777457,3517529404,86292089,3710742701,38261353,3,0.03752,0.00887, spo,0.0,-1.0,-1.0,-1.0,164.419357,73.921471,62,0.12,200.50993,15.39488,49.280,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_043543,-1.0,0.417,12.982, Chiba2_#3, 9.0,2010,01,03,19,35,43.560,112.7,30.1,102.269058,34.273853,99.049637,29.661625,353.230408,25.578997,3152561758,2429509680,32647588,3004879005,23756442,3,0.03581,0.00832, J5_Qua,0.0,0.7,46.0,+10.7,100.659302,32.035831,62,0.09,242.17313,37.74670,47.090,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20100104_044637,1.1,0.167,13.911, Chiba2_#3, 9.0,2010,01,03,19,46,37.610,112.1,31.4,106.781906,34.386330,105.257690,32.392696,356.658539,26.689556,1105515881,204029244,1350437855,1231124568,1357246478,3,0.03264,0.01064, J5_Qua,0.0,0.1,47.9,+15.4,106.022240,33.406464,57,0.27,230.25494,50.28392,48.560,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_044745,-0.5,0.250,7.676, Chiba2_#3, 9.0,2010,01,03,19,47,45.940,199.6,49.4,220.484177,70.146004,219.048615,71.975777,143.311234,-4.583291,2619766387,1439653936,1126515890,2477981977,1157465979,3,0.03539,0.00920, J5_Qua,0.0,2.0,47.7,+14.9,219.772278,71.097366,50,0.06,228.55917,48.69527,45.090,-1.000,1.000,59.940,15,-1
R05B25, J5_daD,20100104_045348,-0.7,0.217,15.336, Chiba2_#3, 9.0,2010,01,03,19,53,48.630,142.1,43.3,118.323334,60.072121,113.720993,57.708206,345.261963,21.457754,1076380256,204029244,1349360598,1230031697,1374174435,3,0.03319,0.01564, J5_daD,0.0,0.2,57.5,+35.5,116.137352,59.009907,36,0.17,252.89590,7.96252,40.390,-1.000,1.000,59.940,14,-1
R05B25, spo,20100104_045559,-6.0,2.252,11.517, Chiba2_#3, 9.0,2010,01,03,19,55,59.880,176.8,36.7,114.950539,87.257851,299.934265,66.606010,29.437941,-0.214709,2589308827,1439653936,1116067468,2466967779,1122415572,1,0.03506,0.01858, spo,0.0,-1.0,-1.0,-1.0,303.740204,87.140274,42,4.56,117.24331,13.37854,31.940,-1.000,1.000,59.940,128,-1
R05B25, J5_Qua,20100104_045559,-4.2,0.200,11.802, Chiba2_#3, 9.0,2010,01,03,19,55,59.880,175.0,52.9,172.462448,72.371834,164.642838,72.641632,161.700867,-17.336861,1198179409,204029244,1369132830,1234566394,1444948388,3,0.03506,0.01430, J5_Qua,0.0,0.3,47.2,+13.7,168.540573,72.546394,42,4.56,265.00208,-27.61464,26.110,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20100104_045644,-3.1,0.167,15.506, Chiba2_#3, 9.0,2010,01,03,19,56,44.540,137.8,50.0,131.254974,56.474720,127.040688,55.357346,338.872345,30.414415,2587124542,1439653936,1118729436,2468460306,1135740169,3,0.03733,0.01587, J5_daD,0.0,10.7,53.6,+26.3,129.143417,55.940899,39,3.72,249.78905,-0.48310,36.100,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_052159,1.3,0.083,12.261, Chiba2_#3, 9.0,2010,01,03,20,21,59.180,180.9,48.6,191.561066,76.980988,188.318954,77.587418,148.887711,-9.647947,1207652563,204029244,1375626272,1234021370,1456767570,3,0.02189,0.01551, J5_Qua,0.0,2.1,50.4,+21.4,190.277679,77.232620,7,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_052314,0.3,0.267,11.076, Chiba2_#3, 9.0,2010,01,03,20,23,14.910,174.8,44.3,166.299194,80.436836,148.241455,80.621262,153.699478,-9.336966,2640609862,1439653936,1129540108,2479630322,1132518242,3,0.03664,0.01169, J5_Qua,0.0,1.2,45.3,+9.2,157.507233,80.642746,14,-1.00,238.10323,34.71505,32.270,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20100104_060243,0.7,0.184,8.003, Chiba2_#3, 9.0,2010,01,03,21,02,43.300,211.5,37.8,274.834839,64.808037,278.248138,65.067680,107.751251,24.631020,1166721992,204029244,1358959817,1209518227,1364487069,3,0.02250,0.02446, J5_Qua,0.0,0.5,51.0,+22.8,276.077240,64.912178,6,-1.00,187.06178,-22.74857,21.350,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_060424,-7.4,0.150,16.619, Chiba2_#3, 9.0,2010,01,03,21,04,24.680,182.0,56.8,202.580887,68.799942,204.598022,71.221771,98.604149,5.352009,2623277824,1439653936,1125759772,2476361060,1165610723,3,0.06424,0.01459, spo,0.0,-1.0,-1.0,-1.0,203.376389,69.825844,5,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_061403,2.0,0.100,15.047, Chiba2_#3, 9.0,2010,01,03,21,14,3.490,143.5,40.9,133.506516,61.106445,130.934006,60.268307,349.565765,24.043896,1078079441,204029244,1347856977,1229157826,1375104025,3,0.10566,0.01261, J5_Qua,0.0,1.1,56.6,+36.4,132.244171,60.706779,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100103_204310,4.1,0.334,2.020, Chiba2_#4, 9.0,2010,01,03,11,43,10.340,145.8,9.0,296.733826,49.014969,295.733490,48.694336,329.131622,-36.263542,2657951774,1439653936,1135115093,2450655778,1085949200,3,0.00189,0.00079, spo,0.0,-1.0,-1.0,-1.0,296.308746,48.880280,10,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_aHy,20100103_232100,2.0,0.284,4.851, Chiba2_#4, 9.0,2010,01,03,14,21,0.550,144.6,11.5,340.378693,49.963318,338.890228,48.992233,32.504131,-27.285707,1527742816,204029244,1453137386,1212833983,1409033688,3,0.00325,0.00076, J5_aHy,0.0,0.1,54.0,+18.3,339.656525,49.499363,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20100104_015000,1.2,0.284,7.451, Chiba2_#4, 9.0,2010,01,03,16,50,0.550,143.0,11.1,18.817167,48.533379,17.646099,46.573982,91.652550,-14.616714,2576917404,1439653936,1114904438,2427498057,1089155471,3,0.00323,0.00094, J5_Com,0.0,1.2,71.9,+12.4,18.247707,47.600365,72,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20100104_022043,3.7,0.250,4.340, Chiba2_#4, 9.0,2010,01,03,17,20,43.670,143.9,7.7,21.948318,46.775829,22.443905,45.748135,125.740402,12.629173,1139582663,204029244,1358833537,1255497542,1388778522,3,0.00393,0.00081, J5_Qua,0.0,0.9,49.7,+19.8,22.189869,46.280006,60,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20100104_024013,3.6,0.167,5.042, Chiba2_#4, 9.0,2010,01,03,17,40,13.440,146.0,9.9,26.991299,49.821594,27.369831,49.005264,130.085083,10.829818,2578142750,1439653936,1107357160,2428308242,1087857427,3,0.00287,0.00124, J5_Qua,0.0,0.5,46.3,+11.5,27.181496,49.414974,44,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_031249,2.0,0.417,4.891, Chiba2_#4, 9.0,2010,01,03,18,12,49.230,144.6,9.3,36.001427,48.414898,36.388630,46.399918,131.665146,5.004904,1109342302,204029244,1357478678,1254586834,1378796224,3,0.00406,0.00136, J5_Qua,0.0,2.7,47.2,+13.6,36.193378,47.435429,50,0.14,223.52988,14.19147,51.390,-1.000,1.000,59.940,26,-1
R05B25, spo,20100104_033319,3.9,0.551,3.983, Chiba2_#4, 9.0,2010,01,03,18,33,19.760,144.0,8.0,40.364487,47.077499,37.487160,48.054749,4.638384,-37.052139,2551753278,1439653936,1108648314,2427193427,1086966247,3,0.00261,0.00140, spo,0.0,-1.0,-1.0,-1.0,38.800995,47.621960,41,0.19,114.63779,-27.39249,39.070,-1.000,1.000,59.940,31,-1
R05B25, J5_daD,20100104_034112,1.6,0.501,5.017, Chiba2_#4, 9.0,2010,01,03,18,41,12.750,145.2,10.4,43.676716,49.568604,43.668232,47.070122,133.575821,-0.085969,1114477366,204029244,1356780151,1227996746,1377661663,3,0.00280,0.00099, J5_daD,0.0,2.4,45.1,+6.2,43.672340,48.311138,36,0.17,224.25769,30.59805,42.300,-1.000,1.000,59.940,31,-1
R05B25, J5_Com,20100104_034127,3.4,0.067,6.081, Chiba2_#4, 9.0,2010,01,03,18,41,27.050,140.7,6.8,44.580784,43.880745,44.462517,43.811363,95.546722,-33.219460,2553520249,1439653936,1110114367,2471718353,1077588356,3,0.00274,0.00115, J5_Com,0.0,4.0,49.8,-22.1,44.476635,43.817070,42,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_035428,-0.0,0.601,5.752, Chiba2_#4, 9.0,2010,01,03,18,54,28.250,146.1,10.9,46.581467,50.549500,46.795193,47.178364,138.488525,1.568617,1113478120,204029244,1356431349,1228148184,1377336796,3,0.00290,0.00111, J5_Qua,0.0,0.7,48.7,+17.3,46.693913,48.832653,35,0.36,228.67986,-2.89175,68.040,-1.000,1.000,59.940,37,-1
R05B25, J5_daD,20100104_040741,-0.2,0.400,5.103, Chiba2_#4, 9.0,2010,01,03,19,07,41.190,141.8,7.8,51.054249,45.444092,50.564548,43.437122,133.853546,-7.035702,2564304401,1439653936,1109739753,2472259600,1077048300,3,0.00313,0.00154, J5_daD,0.0,3.2,58.9,+38.7,50.805180,44.440811,65,0.26,215.44814,50.70379,53.490,-1.000,1.000,59.940,25,-1
R05B25, J5_daD,20100104_041136,4.3,0.067,4.249, Chiba2_#4, 9.0,2010,01,03,19,11,36.730,139.2,6.5,53.185055,42.648735,53.151314,42.406792,319.732941,3.738610,1118120749,204029244,1355773419,1228773171,1389416265,3,0.00359,0.00180, J5_daD,0.0,2.8,53.9,+27.0,53.168468,42.523182,63,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_041923,4.1,0.083,4.855, Chiba2_#4, 9.0,2010,01,03,19,19,23.610,142.8,8.9,54.054943,46.864910,54.025059,46.466381,141.855713,-2.059988,2563382393,1439653936,1111085443,2472501546,1087494929,3,0.00386,0.00117, J5_Qua,0.0,1.2,47.9,+15.4,54.043961,46.710045,44,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_042546,1.0,0.217,5.496, Chiba2_#4, 9.0,2010,01,03,19,25,46.920,146.1,10.9,54.522224,50.597202,54.628494,49.416649,327.113342,-2.126879,1118648923,204029244,1355641019,1228924154,1376159439,3,0.00333,0.00202, J5_Qua,0.0,5.5,47.1,+13.4,54.572941,50.041012,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20100104_043449,3.3,0.133,5.651, Chiba2_#4, 9.0,2010,01,03,19,34,49.360,143.1,11.2,60.117535,48.655807,59.990955,47.916946,325.190216,4.321940,2565741222,1439653936,1110636898,2470914986,1082783160,3,0.00419,0.00089, J5_Qua,0.0,0.6,46.9,+13.0,60.052048,48.276245,33,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_043727,2.7,0.167,5.874, Chiba2_#4, 9.0,2010,01,03,19,37,27.540,145.4,11.5,58.788895,50.529762,58.641747,49.559540,324.445404,3.568651,1116197748,204029244,1355255163,1227126758,1383748126,3,0.00357,0.00180, J5_Qua,0.0,0.6,48.9,+17.8,58.712269,50.029434,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_044300,1.4,0.234,4.869, Chiba2_#4, 9.0,2010,01,03,19,43,0.320,146.1,8.1,55.771442,48.632664,55.590843,47.488022,141.195816,-4.018438,2566138582,1439653936,1111255146,2470555884,1087357554,3,0.00385,0.00234, J5_Qua,0.0,3.0,52.1,+25.7,55.681473,48.068844,19,0.51,223.75104,62.79509,52.910,-1.000,1.000,59.940,15,-1
R05B25, spo,20100104_060102,-0.2,0.100,5.977, Chiba2_#4, 9.0,2010,01,03,21,01,2.160,145.6,10.0,77.828911,49.599262,77.555672,49.043728,334.026672,11.477613,1092141086,204029244,1344948538,1226590474,1376458900,3,0.02988,0.00065, spo,0.0,-1.0,-1.0,-1.0,77.689644,49.317753,2,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100103_210631,0.3,0.284,8.776, Chiba2_#5, 9.0,2010,01,03,12,06,31.820,235.9,38.8,133.171951,46.080070,133.563599,48.608234,38.951950,4.053379,2585919142,1439653936,1117870382,2468480790,1130842421,3,0.03458,0.01928, spo,0.0,-1.0,-1.0,-1.0,133.343109,47.214962,19,0.06,130.73105,6.86690,36.660,-1.000,1.000,59.940,18,-1
R05B25, spo,20100103_220011,-0.6,0.267,2.967, Chiba2_#5, 9.0,2010,01,03,13,00,11.290,241.4,17.6,169.632614,33.180630,168.992828,32.585480,53.201141,34.244205,1199152005,204029244,1369376402,1234273559,1395855147,3,0.02792,0.02822, spo,0.0,-1.0,-1.0,-1.0,169.317505,32.888912,19,0.53,218.30710,49.57123,24.710,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20100103_234652,-0.9,0.968,6.163, Chiba2_#5, 9.0,2010,01,03,14,46,52.930,288.9,29.8,160.281326,3.545764,165.334381,0.277954,255.762894,57.029766,2638266648,1439653936,1129993112,2479131841,1107816380,3,0.02359,0.01284, J5_Gem,0.0,6.1,41.1,+16.3,162.821106,1.906700,23,0.26,16.55516,17.87104,33.670,-1.000,1.000,59.940,58,-1
R05B25, J5_Gem,20100104_001321,0.7,0.083,7.915, Chiba2_#5, 9.0,2010,01,03,15,13,21.250,229.6,17.8,210.240082,42.814941,210.984100,42.653378,7.071451,44.778255,1175085357,204029244,1373813895,1239804514,1393844175,3,0.01730,0.01075, J5_Gem,0.0,2.8,41.1,+16.3,210.455627,42.768719,23,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20100104_004509,0.9,0.083,16.913, Chiba2_#5, 9.0,2010,01,03,15,45,9.960,210.1,42.3,184.311630,65.809967,186.801636,66.726974,50.539528,17.263094,2649852089,1439653936,1132338681,2481274478,1132488315,3,0.02005,0.02239, J5_Hyd,0.0,2.0,56.3,-6.2,185.180069,66.141983,20,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_005107,-1.9,1.385,9.868, Chiba2_#5, 9.0,2010,01,03,15,51,7.890,227.2,42.1,186.375626,53.182564,163.773697,48.198162,18.991783,36.147987,1201417065,204029244,1367755468,1233531842,1452055400,3,0.02893,0.01226, J5_Qua,0.0,0.9,42.5,+2.5,179.009476,52.142414,27,0.28,235.67163,47.71581,40.070,-1.000,1.000,59.940,82,-1
R05B25, J5_Qua,20100104_010335,1.2,0.150,4.302, Chiba2_#5, 9.0,2010,01,03,16,03,35.600,234.3,32.6,201.775894,45.522053,200.916946,45.290340,49.696510,40.946220,2623099746,1439653936,1125679265,2476428137,1128600141,3,0.02740,0.01460, J5_Qua,0.0,1.0,39.5,-4.7,201.327515,45.402138,28,0.16,236.52769,47.99673,35.590,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_010437,1.1,0.184,5.211, Chiba2_#5, 9.0,2010,01,03,16,04,37.140,293.5,18.3,185.771255,-7.156929,186.493027,-6.627680,105.360832,52.993057,1201254999,204029244,1367843970,1233455245,1394236226,3,0.02917,0.00994, spo,0.0,-1.0,-1.0,-1.0,186.132385,-6.892409,27,0.25,126.25426,-38.13167,29.680,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_011840,-1.5,0.851,18.500, Chiba2_#5, 9.0,2010,01,03,16,18,40.640,293.1,50.5,165.119003,14.244913,154.739822,2.409290,62.696709,40.275734,2642379785,1439653936,1129390771,2479531908,1142233068,3,0.03368,0.02241, J5_Qua,0.0,1.1,44.3,+6.8,160.291718,8.865755,33,0.33,244.16577,48.94062,41.190,-1.000,1.000,59.940,50,-1
R05B25, J5_Qua,20100104_013921,-0.8,0.617,13.391, Chiba2_#5, 9.0,2010,01,03,16,39,21.670,252.4,53.2,179.512421,37.847153,171.303391,32.813747,47.748592,40.603970,1203037951,204029244,1368402011,1235154412,1447380620,3,0.03069,0.01718, J5_Qua,0.0,1.1,42.8,+3.1,175.655899,35.629765,33,0.27,243.70958,47.74190,35.990,-1.000,1.000,59.940,38,-1
