Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_035012,-1.1,0.284,26.726, ST4_W4, 9.0,2010,01,03,18,50,12.390,195.2,76.7,170.689575,48.601398,165.020462,55.597652,99.363197,-15.762252,1198913395,204029244,1369042802,1219710304,1412381507,3,0.04149,0.01558, spo,0.0,-1.0,-1.0,-1.0,168.986191,50.970547,54,0.48,191.92363,-9.81466,57.870,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_035324,-1.7,0.300,9.616, ST4_W4, 9.0,2010,01,03,18,53,24.680,212.0,28.4,262.667175,62.021923,268.649475,62.755054,102.258743,26.586351,2671015619,1439653936,1140518295,2504962161,1116207446,3,0.04608,0.02545, spo,0.0,-1.0,-1.0,-1.0,265.667786,62.426193,70,0.42,195.56122,5.43569,35.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_035427,-0.3,0.584,6.406, ST4_W4, 9.0,2010,01,03,18,54,27.930,149.3,12.6,44.171562,53.874081,44.584209,50.115337,137.428986,2.374974,1114161993,204029244,1356417552,1235078859,1383990273,3,0.04142,0.01504, spo,0.0,-1.0,-1.0,-1.0,44.392071,51.944427,63,0.31,228.92300,22.95564,51.090,-1.000,0.300,59.940,34,-1
R05B25, spo,20100104_035814,0.7,0.067,10.261, ST4_W4, 9.0,2010,01,03,18,58,14.410,180.2,37.4,173.973663,88.417084,148.531494,88.615257,143.386093,-1.345986,2634640011,1439653936,1130599596,2463650255,1124322228,3,0.04761,0.02059, spo,0.0,-1.0,-1.0,-1.0,160.775345,88.589577,63,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_035822,0.5,0.234,31.200, ST4_W4, 9.0,2010,01,03,18,58,22.860,188.8,63.8,175.647369,61.547379,165.739532,67.310974,114.598984,-14.698172,1196601158,204029244,1368479455,1220335282,1472267265,3,0.04261,0.01491, spo,0.0,-1.0,-1.0,-1.0,172.427933,63.772827,61,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_035822,-1.1,0.367,9.800, ST4_W4, 9.0,2010,01,03,18,58,22.860,131.7,20.9,71.440224,45.422905,70.141563,41.939877,330.234772,10.839780,2561182517,1439653936,1120383023,2475321250,1093443199,1,0.04261,0.01359, spo,0.0,-1.0,-1.0,-1.0,70.719391,43.541531,61,0.36,222.55090,58.95707,50.240,-1.000,0.300,59.940,21,-1
R05B25, spo,20100104_040502,0.2,0.184,17.435, ST4_W4, 9.0,2010,01,03,19,05,2.480,110.9,43.4,110.052795,37.792183,107.851242,35.246284,356.474640,27.285669,1106177072,204029244,1349881892,1210850460,1375361544,3,0.04123,0.02274, spo,0.0,-1.0,-1.0,-1.0,108.781616,36.347595,60,0.37,258.50861,16.08604,55.380,-1.000,0.300,59.940,11,-1
R05B25, _A_etc,20100104_040741,0.9,0.400,10.025, ST4_W4, 9.0,2010,01,03,19,07,41.050,142.8,8.1,49.666584,46.211948,50.467419,46.069408,74.972527,-41.113380,2552866962,1439653936,1109826226,2481426437,1086417387,3,0.03972,0.11692, _A_etc,0.0,-1.0,-1.0,-1.0,49.571011,45.985657,58,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_041257,1.4,0.184,6.347, ST4_W4, 9.0,2010,01,03,19,12,57.930,197.9,19.1,303.222534,66.932510,306.048187,66.724640,111.357582,22.614670,1147503283,204029244,1364156598,1330938468,1353870543,3,0.04426,0.01798, spo,0.0,-1.0,-1.0,-1.0,304.431793,66.846230,56,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_043021,0.2,0.133,13.747, ST4_W4, 9.0,2010,01,03,19,30,21.090,212.3,57.5,210.029816,59.543152,211.565033,61.165630,98.658745,12.094576,2625422070,1439653936,1126884703,2459397742,1158934431,3,0.03867,0.01759, spo,0.0,-1.0,-1.0,-1.0,210.790192,60.369144,59,0.36,189.95123,6.36985,33.440,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_043224,0.6,0.150,5.806, ST4_W4, 9.0,2010,01,03,19,32,24.730,177.3,14.9,3.313568,68.845703,4.828531,68.106728,129.053787,12.736319,1129754448,204029244,1352100267,1230441290,1382188407,3,0.04445,0.02276, spo,0.0,-1.0,-1.0,-1.0,4.361927,68.340981,59,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_043307,1.0,0.067,26.057, ST4_W4, 9.0,2010,01,03,19,33,7.700,171.6,53.9,160.846573,70.999168,156.946381,72.145309,113.211037,-13.079441,2640043861,1439653936,1130340972,2451706697,1155427135,3,0.04208,0.02297, spo,0.0,-1.0,-1.0,-1.0,159.008514,71.570221,65,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_043543,0.8,0.083,24.575, ST4_W4, 9.0,2010,01,03,19,35,43.210,110.2,41.4,115.545204,36.674553,114.534424,35.538670,2.544250,27.709108,1104040463,204029244,1349269118,1209453744,1367677495,1,0.03926,0.02245, spo,0.0,-1.0,-1.0,-1.0,115.161972,36.212917,57,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_044210,1.2,0.083,20.874, ST4_W4, 9.0,2010,01,03,19,42,10.850,199.0,46.6,225.630966,72.212357,228.628891,73.787247,108.819572,8.218992,2631609757,1439653936,1127359121,2461137587,1144964702,3,0.04594,0.01201, spo,0.0,-1.0,-1.0,-1.0,226.634384,72.800110,56,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_044637,0.5,0.100,16.995, ST4_W4, 9.0,2010,01,03,19,46,37.540,108.2,43.0,120.655563,35.778931,119.292328,34.500881,3.312054,32.511913,1076630468,204029244,1348858212,1209932473,1373838555,1,0.04529,0.01532, spo,0.0,-1.0,-1.0,-1.0,119.961357,35.135029,58,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_044745,-0.3,0.100,1.726, ST4_W4, 9.0,2010,01,03,19,47,45.980,234.1,47.3,236.543808,48.829334,236.877228,48.845863,62.423779,41.020947,2627458300,1439653936,1136834016,2460121661,1155585208,3,0.04688,0.00661, spo,0.0,-1.0,-1.0,-1.0,236.685349,48.836468,54,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_044959,1.0,0.267,28.923, ST4_W4, 9.0,2010,01,03,19,49,59.930,192.0,56.0,198.679581,68.263458,210.805710,74.792084,85.429008,8.944019,1205493222,204029244,1374572887,1216594192,1448587759,3,0.04704,0.01104, spo,0.0,-1.0,-1.0,-1.0,202.496414,70.921158,52,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_045022,1.0,0.367,14.710, ST4_W4, 9.0,2010,01,03,19,50,22.790,164.1,33.3,84.083443,76.699684,63.786896,74.650246,96.556679,-12.997169,2601874482,1439653936,1122724155,2476865060,1115116728,3,0.04437,0.02120, spo,0.0,-1.0,-1.0,-1.0,72.953865,75.861969,61,0.40,191.83498,-23.34267,59.160,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_045348,-1.4,0.300,14.369, ST4_W4, 9.0,2010,01,03,19,53,48.520,162.7,59.6,161.519333,63.789677,152.094025,62.777641,351.743286,25.848707,1195265598,204029244,1369952673,1212465796,1471151515,3,0.04225,0.01437, spo,0.0,-1.0,-1.0,-1.0,156.878754,63.378044,49,0.32,245.47766,31.99968,31.720,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_045422,1.2,0.067,23.731, ST4_W4, 9.0,2010,01,03,19,54,22.620,140.0,40.3,111.936172,58.487907,108.855339,58.914127,92.061584,-29.988434,2612550572,1439653936,1116063434,2456895424,1130232446,3,0.04037,0.01931, spo,0.0,-1.0,-1.0,-1.0,110.280403,58.719753,56,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_045559,-2.7,2.102,12.802, ST4_W4, 9.0,2010,01,03,19,55,59.800,199.0,42.1,243.311234,74.018578,278.462524,52.323307,25.499800,12.749134,1187130167,204029244,1361737247,1221471921,1367244135,1,0.04127,0.01292, spo,0.0,-1.0,-1.0,-1.0,259.433411,68.976959,51,0.27,125.61955,42.56026,34.490,-1.000,0.300,59.940,123,-1
R05B25, spo,20100104_045559,-0.0,0.150,4.246, ST4_W4, 9.0,2010,01,03,19,55,59.800,217.2,58.3,217.613510,56.899502,216.762634,57.331078,349.142120,23.374418,2618007939,1439653936,1126591982,2458014438,1172092364,3,0.04127,0.01490, spo,0.0,-1.0,-1.0,-1.0,217.214294,57.103962,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_045644,-0.3,0.250,11.543, ST4_W4, 9.0,2010,01,03,19,56,44.460,159.3,68.1,168.616241,55.732758,163.342346,55.596302,349.156708,34.266056,1191726576,204029244,1369212537,1219545413,1465494734,3,0.04074,0.02162, spo,0.0,-1.0,-1.0,-1.0,166.310364,55.701023,53,0.36,206.38083,49.61203,53.310,-1.000,0.300,59.940,15,-1
R05B25, spo,20100104_045722,1.0,0.100,20.196, ST4_W4, 9.0,2010,01,03,19,57,22.020,168.3,68.0,174.239914,57.157703,170.849960,57.016125,357.892334,32.759609,2634750247,1439653936,1130659661,2463685726,1169617751,3,0.04798,0.02918, spo,0.0,-1.0,-1.0,-1.0,172.652924,57.131134,62,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_050341,0.8,0.217,10.207, ST4_W4, 9.0,2010,01,03,20,03,41.950,205.7,15.0,309.527588,58.932529,313.923126,58.785534,127.406715,31.050119,1145712676,204029244,1363598002,1331679990,1395750289,3,0.04089,0.04487, spo,0.0,-1.0,-1.0,-1.0,312.087463,58.865234,57,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_051135,-0.3,0.284,12.129, ST4_W4, 9.0,2010,01,03,20,11,35.670,173.8,55.2,175.493210,70.181190,165.309586,70.428352,166.038834,-19.570181,2637196325,1439653936,1130784570,2463824965,1151212067,3,0.04965,0.02403, spo,0.0,-1.0,-1.0,-1.0,170.758148,70.368324,54,0.31,252.72687,14.98890,25.110,-1.000,0.300,59.940,18,-1
R05B25, spo,20100104_051336,0.8,0.067,7.894, ST4_W4, 9.0,2010,01,03,20,13,36.450,198.3,46.6,232.596451,72.577888,232.968719,73.057137,130.315659,3.831884,1183030825,204029244,1362870374,1222393910,1446099654,3,0.05391,0.01827, spo,0.0,-1.0,-1.0,-1.0,232.830460,72.823738,57,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_051557,-1.7,0.367,33.828, ST4_W4, 9.0,2010,01,03,20,15,57.560,205.3,67.8,203.343048,55.024250,210.452454,66.884491,102.507156,7.492432,2622969406,1439653936,1125138345,2464810016,1166098480,3,0.04351,0.00824, spo,0.0,-1.0,-1.0,-1.0,206.246979,61.025406,48,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20100104_052158,-0.9,0.434,3.702, ST4_W4, 9.0,2010,01,03,20,21,58.730,221.4,53.0,234.664124,56.527088,236.236572,57.854023,117.092209,17.016562,1183799640,204029244,1362570402,1220593627,1469552723,3,0.03854,0.01515, spo,0.0,-1.0,-1.0,-1.0,235.424957,57.183498,50,0.28,59.92274,-61.91536,73.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20100104_052314,-0.7,0.300,5.762, ST4_W4, 9.0,2010,01,03,20,23,14.780,205.9,50.3,233.150192,66.410553,233.391861,68.130943,140.404831,1.198184,2632428284,1439653936,1137544200,2461842688,1152160603,3,0.04145,0.01070, spo,0.0,-1.0,-1.0,-1.0,233.260284,67.225029,53,0.28,232.14403,53.22291,53.590,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_052800,0.9,0.083,7.850, ST4_W4, 9.0,2010,01,03,20,28,0.280,216.7,30.4,279.363251,58.947937,280.562653,58.909847,95.854034,31.004566,1173932334,204029244,1366500886,1326124557,1368144694,3,0.04261,0.01637, spo,0.0,-1.0,-1.0,-1.0,279.791626,58.935616,53,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_053656,1.1,0.083,6.165, ST4_W4, 9.0,2010,01,03,20,36,56.820,183.4,32.6,330.628662,85.630127,339.797333,85.336906,132.874588,4.146913,2661726521,1439653936,1146241038,2512647854,1140476805,3,0.04660,0.01412, spo,0.0,-1.0,-1.0,-1.0,334.232208,85.548485,52,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_054543,-0.3,0.267,11.177, ST4_W4, 9.0,2010,01,03,20,45,43.460,141.2,27.3,100.906860,56.103542,98.256416,53.638500,342.730621,17.601778,1100418575,204029244,1342408930,1211997445,1396947671,3,0.04644,0.02183, spo,0.0,-1.0,-1.0,-1.0,99.497406,54.837490,55,0.25,246.07173,21.05910,43.180,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_054550,0.6,0.117,12.912, ST4_W4, 9.0,2010,01,03,20,45,50.020,158.5,35.6,109.918060,72.605659,106.387871,71.465187,155.897736,-12.281511,2609663365,1439653936,1115828336,2454563797,1123227559,3,0.04420,0.02469, spo,0.0,-1.0,-1.0,-1.0,108.475517,72.164093,54,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_055457,0.6,0.150,12.327, ST4_W4, 9.0,2010,01,03,20,54,57.850,215.8,15.8,309.561859,52.398598,312.550293,52.071712,118.327660,37.066891,1145701449,204029244,1363594345,1331675926,1394288044,3,0.04644,0.01912, spo,0.0,-1.0,-1.0,-1.0,311.448212,52.201618,46,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_055813,0.6,0.117,10.452, ST4_W4, 9.0,2010,01,03,20,58,13.360,165.2,33.5,100.863724,77.600090,97.292877,76.531700,152.981293,-7.670109,2616631975,1439653936,1123347547,2455520512,1120784182,3,0.04410,0.01945, spo,0.0,-1.0,-1.0,-1.0,99.255836,77.176674,36,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_060101,-0.9,0.417,6.923, ST4_W4, 9.0,2010,01,03,21,01,1.570,150.2,14.0,76.521103,55.480770,75.066948,52.765976,331.517395,10.095841,1093098307,204029244,1344838456,1238689068,1381276888,3,0.03346,0.01646, spo,0.0,-1.0,-1.0,-1.0,75.798225,54.177868,33,0.31,230.30280,47.68616,48.710,-1.000,0.300,59.940,26,-1
R05B25, spo,20100104_060222,0.1,0.200,10.639, ST4_W4, 9.0,2010,01,03,21,02,22.180,174.5,38.3,139.371658,84.945442,117.484024,84.218811,147.660126,-5.002030,2598025618,1439653936,1119844403,2451553155,1129444535,3,0.03849,0.01506, spo,0.0,-1.0,-1.0,-1.0,128.373123,84.702187,28,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_060424,-1.3,0.150,17.664, ST4_W4, 9.0,2010,01,03,21,04,24.550,225.9,59.3,236.076004,52.356243,240.425613,52.882694,72.328400,36.519859,1190721248,204029244,1362458152,1220700911,1459916397,3,0.04282,0.01185, spo,0.0,-1.0,-1.0,-1.0,237.944794,52.603527,26,0.37,181.08061,23.96601,48.400,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_061403,-0.7,0.200,12.386, ST4_W4, 9.0,2010,01,03,21,14,3.270,162.8,56.1,176.952179,66.615570,170.710190,66.774605,349.824036,23.222910,2637892486,1439653936,1131945748,2464105089,1151426540,3,0.04313,0.02052, spo,0.0,-1.0,-1.0,-1.0,173.743942,66.728424,7,1.40,294.82947,-51.78405,48.710,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_061750,0.6,0.150,9.407, ST4_W4, 9.0,2010,01,03,21,17,50.870,143.9,20.7,96.595261,55.049168,95.459274,53.870201,341.524200,16.497484,1103006489,204029244,1342768647,1211559010,1396334635,3,-1.00000,0.00392, spo,0.0,-1.0,-1.0,-1.0,96.057686,54.501045,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_201947,0.5,0.217,7.168, ST4_W1, 9.0,2010,01,04,11,19,47.590,65.4,19.4,353.728271,-7.069795,352.582031,-8.143874,271.126892,46.076546,2177990328,1439653936,1148543937,2515210061,1114646076,3,0.02289,0.00570, spo,0.0,-1.0,-1.0,-1.0,353.280975,-7.489925,6,0.56,144.69948,29.93401,72.260,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_210328,0.6,1.001,7.280, ST4_W1, 9.0,2010,01,04,12,03,28.220,38.5,25.9,28.379538,-18.312555,21.231483,-15.691204,77.434685,63.204926,1137331067,204029244,1357991324,1235387621,1394689762,3,0.28712,0.02302, spo,0.0,-1.0,-1.0,-1.0,25.055384,-17.133757,4,0.78,119.01707,-25.06948,26.300,-1.000,0.300,59.940,46,-1
R05B25, _L_sprite,20100104_224209,-4.0,0.000,0.000, ST4_W1, 9.0,2010,01,04,13,42,9.490,79.1,11.6,15.010560,-1.801013,15.010560,-1.801013,0.000000,88.135406,2583333343,1439653936,1114793234,2469057448,1089553229,3,0.02452,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,15.010560,-1.801013,9,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20100104_233230,-0.6,0.317,16.793, ST4_W1, 9.0,2010,01,04,14,32,30.580,64.8,42.3,59.324200,7.977510,54.192421,6.363326,305.251862,71.038567,1115761674,204029244,1354936432,1240866109,1350133037,3,0.03240,0.00543, spo,0.0,-1.0,-1.0,-1.0,56.884167,7.218553,16,0.25,155.91995,16.17665,45.560,-1.000,0.300,59.940,20,-1
R05B25, spo,20100105_061127,0.6,0.117,7.212, ST4_W1, 9.0,2010,01,04,21,11,27.830,76.1,16.2,133.085159,-1.318802,132.394882,-1.847494,44.805138,52.511597,2587324231,1439653936,1118169415,2450711055,1090803686,3,-1.00000,0.00739, spo,0.0,-1.0,-1.0,-1.0,132.806946,-1.531949,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100105_214544,0.9,0.167,3.842, ST4_W1, 9.0,2010,01,05,12,45,44.660,65.2,15.2,13.241683,-10.040067,12.445708,-10.318785,308.894104,67.742920,1133636640,204029244,1351106685,1229471270,1381452809,3,0.03049,0.00693, spo,0.0,-1.0,-1.0,-1.0,12.733526,-10.228159,21,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_000316,-0.4,0.150,14.852, ST4_W1, 9.0,2010,01,05,15,03,16.650,37.8,24.4,74.187515,-19.921228,72.099747,-20.941084,16.956526,56.194416,2606286566,1439653936,1121739416,2477866969,1106920820,3,0.02583,0.00586, spo,0.0,-1.0,-1.0,-1.0,73.251045,-20.383434,44,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100106_010103,1.0,0.117,14.508, ST4_W1, 9.0,2010,01,05,16,01,3.670,44.7,45.4,95.463402,0.746807,93.945961,0.035519,3.870201,64.881264,1102526180,204029244,1342918557,1211416736,1373608309,3,0.02930,0.01121, spo,0.0,-1.0,-1.0,-1.0,94.802238,0.436942,55,0.27,221.83600,19.82247,42.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20100106_011054,1.8,0.100,9.702, ST4_W1, 9.0,2010,01,05,16,10,54.700,81.6,27.0,64.308952,9.251870,63.236912,9.524327,186.381042,72.952621,2560524026,1439653936,1120754103,2476638071,1101679223,3,0.02307,0.00898, spo,0.0,-1.0,-1.0,-1.0,63.935249,9.342063,41,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100106_013936,-1.7,0.150,7.476, ST4_W1, 9.0,2010,01,05,16,39,36.520,35.7,12.2,92.850342,-31.247761,91.529678,-31.479027,70.684853,56.767960,1095286102,204029244,1343178923,1238316740,1381728952,2,0.03262,0.02697, spo,0.0,-1.0,-1.0,-1.0,92.326027,-31.341331,46,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100106_015629,-2.3,0.450,18.162, ST4_W1, 9.0,2010,01,05,16,56,29.410,28.9,42.6,117.917435,-7.254948,112.402061,-13.243959,34.343086,41.318985,2589832569,1439653936,1117707976,2457557977,1128763373,2,0.03114,0.01222, spo,0.0,-1.0,-1.0,-1.0,115.169571,-10.278787,47,0.28,240.32584,45.72986,62.050,-1.000,0.300,59.940,28,-1
R05B25, spo,20100106_031439,1.5,0.250,11.585, ST4_W1, 9.0,2010,01,05,18,14,39.960,40.2,17.8,116.140221,-24.197369,112.990150,-24.018471,123.224113,65.638069,1077073304,204029244,1349312469,1209512304,1407443426,3,0.03529,0.02111, spo,0.0,-1.0,-1.0,-1.0,115.084129,-24.144644,34,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100106_033729,1.0,0.200,5.749, ST4_W1, 9.0,2010,01,05,18,37,29.570,46.6,17.9,116.661942,-20.460814,116.093895,-21.427113,37.481709,26.708307,2589205463,1439653936,1117581600,2457418285,1091874708,3,0.03629,0.05177, spo,0.0,-1.0,-1.0,-1.0,116.339760,-21.010637,28,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20100106_034406,1.6,0.083,15.263, ST4_W1, 9.0,2010,01,05,18,44,6.200,50.4,34.2,126.094124,-5.570411,125.296257,-6.471190,40.999214,41.205528,1074651716,204029244,1348222368,1208537406,1342395450,3,0.03256,0.00349, spo,0.0,-1.0,-1.0,-1.0,125.938446,-5.752820,28,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100106_035136,-0.7,0.100,19.234, ST4_W1, 9.0,2010,01,05,18,51,36.400,73.1,46.9,125.076180,15.494539,123.081902,15.300231,324.915100,73.579071,2590381077,1439653936,1118387250,2456253985,1140537330,3,0.02846,0.01187, spo,0.0,-1.0,-1.0,-1.0,124.087486,15.400475,30,0.52,187.63762,11.95690,56.900,-1.000,0.300,59.940,7,-1
R05B25, spo,20100106_035311,1.8,0.083,17.056, ST4_W1, 9.0,2010,01,05,18,53,11.140,45.3,40.2,135.262207,-3.322272,134.207291,-4.061720,50.007206,54.787697,1078175731,204029244,1347406938,1215782634,1367561417,3,0.03288,0.01219, spo,0.0,-1.0,-1.0,-1.0,134.659958,-3.762892,24,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_035918,-2.6,0.651,20.097, ST4_W1, 9.0,2010,01,05,18,59,18.780,82.8,40.7,117.546127,17.710842,105.257393,12.302112,351.664001,61.416088,2589681566,1439653936,1117669700,2457385696,1123890865,3,0.02381,0.00915, spo,0.0,-1.0,-1.0,-1.0,111.356766,15.103834,23,0.29,220.81119,19.54630,62.690,-1.000,0.300,59.940,40,-1
R05B25, spo,20100106_040919,0.9,0.334,15.430, ST4_W1, 9.0,2010,01,05,19,09,19.340,60.0,44.9,134.081161,7.269876,132.971008,12.305518,45.643970,-12.067515,1079813239,204029244,1347426548,1215651734,1366678089,1,0.02822,0.01490, spo,0.0,-1.0,-1.0,-1.0,133.496353,9.942179,26,0.33,145.00716,-41.60068,48.570,-1.000,0.300,59.940,18,-1
R05B25, spo,20100106_043532,1.6,0.083,16.514, ST4_W1, 9.0,2010,01,05,19,35,32.810,52.8,35.4,138.228470,-3.485311,137.229156,-4.294314,52.465813,50.536953,2597715386,1439653936,1119698721,2451417686,1118359725,3,0.02599,0.00432, spo,0.0,-1.0,-1.0,-1.0,137.849762,-3.790532,24,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_044048,-0.4,0.484,6.468, ST4_W1, 9.0,2010,01,05,19,40,48.590,77.3,14.9,109.610672,-1.218574,107.731018,-3.773499,20.504999,36.270149,1105949192,204029244,1349962824,1210893175,1404254546,3,0.02217,0.00793, spo,0.0,-1.0,-1.0,-1.0,108.707497,-2.447783,22,0.34,236.70421,48.15884,47.150,-1.000,0.300,59.940,30,-1
R05B25, spo,20100106_044157,1.1,0.067,12.833, ST4_W1, 9.0,2010,01,05,19,41,57.000,81.0,16.5,108.954781,2.605307,108.118217,2.661152,226.137863,84.332336,2609283382,1439653936,1115732323,2454326734,1091123737,3,0.02337,0.01163, spo,0.0,-1.0,-1.0,-1.0,108.526894,2.633511,20,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100106_045323,-0.4,0.284,20.043, ST4_W1, 9.0,2010,01,05,19,53,23.670,68.9,37.3,134.878540,7.108356,129.194138,6.577101,350.323212,81.297127,1078066215,204029244,1347375790,1215820908,1348413456,3,0.02525,0.00890, spo,0.0,-1.0,-1.0,-1.0,132.157486,6.862535,23,0.35,241.95612,2.52255,71.530,-1.000,0.300,59.940,18,-1
R05B25, spo,20100106_045620,1.9,0.100,14.555, ST4_W1, 9.0,2010,01,05,19,56,20.020,64.2,42.4,141.882675,7.749270,140.967422,6.583816,45.872501,37.575825,2597035330,1439653936,1119045990,2449734061,1128157665,3,0.02697,0.00648, spo,0.0,-1.0,-1.0,-1.0,141.408829,7.146855,22,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100106_050821,1.8,0.100,7.392, ST4_W1, 9.0,2010,01,05,20,08,21.930,58.5,19.7,132.008926,-11.558283,131.349701,-11.254161,198.886185,62.490349,1079042142,204029244,1347633025,1215486702,1395127285,3,0.01679,0.01454, spo,0.0,-1.0,-1.0,-1.0,131.652435,-11.394085,16,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100106_052156,-0.1,0.250,14.255, ST4_W1, 9.0,2010,01,05,20,21,56.930,33.5,28.2,159.524475,-18.598103,157.232971,-21.451086,82.874985,34.458035,2639523863,1439653936,1130208503,2451689125,1108324522,3,0.02231,0.00882, spo,0.0,-1.0,-1.0,-1.0,158.467880,-19.930105,22,0.18,217.92067,46.15945,56.900,-1.000,0.300,59.940,16,-1
R05B25, spo,20100106_052418,-0.6,0.234,17.248, ST4_W1, 9.0,2010,01,05,20,24,18.540,31.2,42.9,168.598236,-6.302577,167.321625,-10.161351,80.646172,17.929321,1191727144,204029244,1369218431,1219543349,1361879013,3,0.01962,0.00883, spo,0.0,-1.0,-1.0,-1.0,167.972305,-8.204466,17,0.15,215.70848,66.11678,46.350,-1.000,0.300,59.940,15,-1
R05B25, spo,20100106_054418,1.4,0.083,5.787, ST4_W1, 9.0,2010,01,05,20,44,18.390,42.6,14.7,149.681549,-25.364372,149.512390,-25.824934,67.210968,15.504632,2593763946,1439653936,1129227765,2452685147,1097942214,3,0.02493,0.01787, spo,0.0,-1.0,-1.0,-1.0,149.575455,-25.592833,15,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
