Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20080427_020056,0.3,0.234,31.385, toyama1__t,9,2008,4,26,17,0,56,323.6,80,253.984573,28.444813,245.718231,27.316765,88.090691,60.814381,2615557998,831674172,1376531403,2604595663,1502240333,3,-1,0.01769, spo,0,-1,-1,-1,249.883942,27.949886,0,-1,337.62125,10.96924,61.57,-1,1,59.94,15,-1
R05B24, spo,20080427_024231,0.5,0.884,4.726, Osaka03_6mm,9,2008,4,26,17,42,31,263,60.4,291.900513,32.869965,291.598999,33.676575,29.013163,10.919861,2902673194,1446591804,989166330,2809894312,1070102723,3,0.49147,0.04308, spo,0,-1,-1,-1,291.846893,32.887005,1,-1,0,0,-1,-1,1,59.94,4,0
R05B24, w_NT04,20080427_024353,1.4,0.117,5.931, MZ01_S1,9,2008,4,26,17,43,53,338.2,15,279.685333,-38.715488,279.613586,-39.571709,11.783147,-2.627703,2629454208,1439653936,1125559785,2419156940,1103564225,3,0.02039,0.00482, w_NT04,0,8.6,36.7,-11.6,279.649475,-39.049999,33,0.64,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20080427_030118,-0.4,0.25,33.217, toyama1__t,9,2008,4,26,18,1,18,357.2,74.6,263.218414,21.287277,256.541321,26.895981,13.861134,42.13913,2811256380,1024279088,1626053448,2766131582,1691830887,3,0.28159,0.01941, spo,0,-1,-1,-1,260.221832,23.901093,2,-1,313.83594,-29.32744,71.2,-1,1,59.94,16,-1
R05B24, spo,20080427_031541,-3.6,0.851,24.168, Yamaguchi1_NE,9,2008,4,26,18,15,41.48,223.3,45.9,317.014435,55.244877,350.745941,68.842995,16.998951,-19.141426,2682655927,1439653936,1132953154,2502610362,1142144022,3,0.01742,0.00473, spo,0,-1,-1,-1,330.028442,63.039764,18,1.58,277.29974,-25.91809,68.24,-1,1,59.94,52,-1
R05B24, J1_A05,20080427_032148,-1.8,1.084,11.727, Nagano1_m1,9,2008,4,26,18,21,48.42,174.3,41.7,231.470398,82.858032,34.558804,84.533043,134.154984,0.914057,2631044141,1439653936,1136695323,3230615661,1139161733,3,0.03529,0.00868, J1_A05,0,3.9,30.3,-9.6,261.335236,88.487694,52,1.22,49.39655,2.58277,29.81,-1,0.3,59.94,66,-1
R05B24, spo,20080427_032453,0.5,0.15,7.277, MZ01_S1,9,2008,4,26,18,24,53,10.1,42.2,254.926834,-15.356281,254.507935,-16.392584,350.7883,-20.398417,1179754489,204029244,1367522866,1247946655,1459486966,3,0.02172,0.00662, spo,0,-1,-1,-1,254.754242,-15.78464,24,0.53,0,0,-1,-1,1,59.94,10,-1
R05B24, J3_kSc,20080427_034615,-1.8,0.067,22.876, Yamaguchi1_NE,9,2008,4,26,18,46,15.82,130,70,246.076996,45.046776,246.005676,46.498795,337.225983,1.154317,1176282903,204029244,1372994077,1328774436,1413612188,2,0.05633,0.00632, J3_kSc,0,0.4,43.5,-6.3,246.041199,45.740429,5,2.3,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20080427_035146,-2.1,1.568,15.497, Nagano1_m8,9,2008,4,26,18,51,46.18,66,38.9,230.223114,6.535317,247.013901,-9.950599,326.843933,45.184017,2620217416,1439653936,1137619103,3236117191,1132707117,1,0.24816,0.02668, spo,0,-1,-1,-1,236.516998,0.324848,2,4.32,0,0,-1,-1,0.3,59.94,82,-1
R05B24, spo,20080427_042413,0.5,0.1,20.728, osaka01_02,9,2008,4,26,19,24,13.38,241.7,50.9,331.607788,43.441414,333.170471,45.183285,38.231247,-22.732101,560816527,3652213982,3907726460,776451390,4006944579,3,0.07092,0.00215, spo,0,-1,-1,-1,332.376617,44.313995,5,0.58,296.51514,-26.29716,50.45,-1,1,59.94,7,-1
R05B24, spo,20080427_042417,0.1,0.133,18.725, Nagano1_m8,9,2008,4,26,19,24,17.97,61.3,42.1,243.238083,6.128582,240.800934,5.547447,129.0215,75.330956,1190696056,204029244,1361439821,407872245,1453841457,3,0.01938,0.00446, spo,0,-1,-1,-1,242.014114,5.838191,4,1.61,335.10266,12.94492,51.43,-1,0.3,59.94,9,-1
R05B24, wIe_LYR,20080427_043053,0.3,0.117,6.61, MZ01_S1,9,2008,4,26,19,30,53,20.2,25.6,258.266083,-29.406656,257.988953,-30.104815,357.83255,-16.428812,2619676713,1439653936,1124747495,2416292523,1121858045,3,0.02221,0.00487, wIe_LYR,0,1.4,25.6,-46.6,258.138397,-29.729595,14,0.35,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20080427_043511,-1.2,0.184,16.217, Yamaguchi1_NE,9,2008,4,26,19,35,11.36,203.8,35.6,358.539948,70.458794,6.360164,71.920395,33.888954,-16.145447,2664367837,1439653936,1145261187,2509448419,1146859086,3,0.02476,0.00739, spo,0,-1,-1,-1,2.847791,71.33091,80,0.59,0,0,-1,-1,1,59.94,11,-1
R05B24, w_NA04,20080427_044637,-0.1,0.15,5.304, MZ01_S1,9,2008,4,26,19,46,37,7.4,14.2,273.178925,-43.4333,272.540833,-44.074944,29.276249,-24.921333,1190652834,204029244,1374232562,1248596222,1405704800,3,0.1048,0.01066, w_NA04,0,4.8,48.1,-23.6,272.965149,-43.650192,4,0.73,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20080427_194245,1,0.968,9.102, toyama1__t,9,2008,4,27,10,42,45,97,54.4,110.030525,32.860775,107.925369,24.196602,13.133826,10.530723,857878229,1709628474,528466584,865377547,430570884,3,-1,0.02009, spo,0,-1,-1,-1,108.957382,28.62678,0,-1,273.16602,66.77637,17.5,-1,1,59.94,48,-1
R05B24, spo,20080427_194532,0.1,0.484,7.984, TK1_S3,9,2008,4,27,10,45,32.5,266.6,48.5,205.180313,27.920694,201.145889,29.558754,339.257202,52.699348,1176599182,204029244,1374235749,1212590412,1444497710,3,0.05533,0.03053, spo,0,-1,-1,-1,203.959717,28.434364,9,1.29,257.92563,-6.14859,20.89,-1,0.3,59.94,13,-1
R05B24, spo,20080427_195814,0.3,0.167,6.667, Osaka03_6mm,9,2008,4,27,10,58,14,244.5,34,226.867889,37.657932,226.516479,38.055103,334.739929,21.519005,3772565611,2842648624,1593006325,3920511550,1593397355,3,0.02611,0.1399, spo,0,-1,-1,-1,226.802948,37.992321,8,1.46,0,0,-1,-1,1,59.94,4,0
R05B24, spo,20080427_204629,0.2,0.734,4.598, Nagano1_m2,9,2008,4,27,11,46,29.84,0.9,30.4,169.452209,-23.521149,166.017258,-24.734678,124.304863,58.320126,2638859491,1439653936,1130478406,3625572926,1120944007,3,0.02776,0.01038, spo,0,-1,-1,-1,167.465256,-24.235296,58,0.3,216.66566,-6.404,17.99,-1,0.3,59.94,33,-1
R05B24, spo,20080427_204750,2.6,0.15,3.954, Nagano1_m8,9,2008,4,27,11,47,50.62,72,33.1,117.382072,6.429446,116.786392,6.619598,226.560654,71.06675,2612617045,1439653936,1116869564,3544362065,1121114102,3,0.01309,0.01142, spo,0,-1,-1,-1,117.127113,6.510937,69,0.22,277.68781,-19.70624,23.71,-1,0.3,59.94,10,-1
R05B24, spo,20080427_211919,0.3,0.05,6.578, osaka01_02,9,2008,4,27,12,19,19.26,218.8,42.8,239.387695,59.001854,239.939896,59.241352,104.159279,23.097088,3459215540,66316272,2667961433,3284432074,2555127947,3,0.00791,0.00232, spo,0,-1,-1,-1,239.599792,59.097614,6,1.12,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20080427_212632,1.3,0.234,6.588, Nagano1_m3,9,2008,4,27,12,26,32.55,269.7,45.8,230.741455,25.206676,232.498917,26.182127,106.888367,49.822441,1179630690,204029244,1362659940,452227330,1456121786,3,0.02605,0.00739, spo,0,-1,-1,-1,231.158966,25.430159,74,0.54,0,0,-1,-1,0.3,59.94,5,-1
R05B24, spo,20080427_213725,1.3,0.15,6.415, toyama1__t,9,2008,4,27,12,37,25,293.4,63.7,208.467636,23.231817,208.522446,23.268162,89.818962,48.160748,3693803878,2289740580,2016149942,3706834471,2103347692,3,-1,0.04676, spo,0,-1,-1,-1,208.129532,23.006756,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20080427_221847,-2,0.834,15.685, Nagano1_m2,9,2008,4,27,13,18,47.97,38.9,47.8,168.499786,0.780055,155.561249,-0.084927,66.823708,86.151123,1193521998,204029244,1368896417,35125144,1365038958,2,0.42884,0.01433, spo,0,-1,-1,-1,162.962173,0.41218,1,-1,232.73141,2.82525,36.69,-1,0.3,59.94,46,-1
R05B24, spo,20080427_221848,-0.8,0.284,15.15, Nagano1_m7,9,2008,4,27,13,18,48.24,36.9,49,170.278,1.127618,166.044693,0.888311,60.870831,86.60994,2639050855,1439653936,1130594256,3627489747,1147401922,3,0.07879,0.0112, spo,0,-1,-1,-1,167.653732,0.979916,10,0.42,209.53781,2.51944,53.53,-1,0.3,59.94,11,-1
R05B24, spo,20080427_221848,-3.7,1.084,15.793, Nagano1_m8,9,2008,4,27,13,18,48.31,37.7,48.4,169.545914,0.94311,152.834854,-0.136833,64.932457,86.266853,1193913855,204029244,1368730109,41739772,1365765293,2,0.09961,0.0057, spo,0,-1,-1,-1,161.91124,0.454217,4,0.2,242.03488,2.65495,34.88,-1,0.3,59.94,65,-1
R05B24, spo,20080427_230643,3.1,0.367,4.186, Nagano1_m8,9,2008,4,27,14,6,43.43,36.6,45.8,180.95665,-1.69285,179.453934,-1.268254,264.981873,74.149162,2634875421,1439653936,1131663867,3685840345,1147096571,3,0.00976,0.01472, spo,0,-1,-1,-1,180.239883,-1.490474,59,0.48,196.73694,-7.96869,29.61,-1,0.3,59.94,22,-1
R05B24, spo,20080427_231513,-0.6,0.417,3.993, Nagano1_m6,9,2008,4,27,14,15,13.59,341.5,32.2,224.209122,-19.503708,225.19783,-20.882908,301.627106,31.592617,1181346518,204029244,1371703732,468580616,1370943487,3,0.02145,0.00569, spo,0,-1,-1,-1,224.717178,-20.216173,23,0.83,87.4815,42.31212,12,-1,0.3,59.94,22,-1
R05B24, J1_A05,20080427_235835,0.2,0.317,13.472, Osaka03_6mm,9,2008,4,27,14,58,35,256.3,54.2,260.102325,35.048016,263.407379,38.310421,325.848206,-30.353916,4147909901,2689154364,3818190444,4266537778,3848953892,3,0.06111,0.01456, J1_A05,0,4.3,31.8,-5.2,261.817322,36.786827,5,0.94,218.35635,-29.11286,28.01,-1,1,59.94,19,0
R05B24, spo,20080428_002535,0.6,0.1,9.656, toyama1__t,9,2008,4,27,15,25,35,282.2,59.3,257.897919,25.253071,258.852173,25.656496,305.823853,-54.857178,1860161428,292535390,3931348462,1838537977,4019929912,3,-1,0.01904, spo,0,-1,-1,-1,258.378448,25.457331,0,-1,229.70456,9.27442,37.65,-1,1,59.94,7,-1
R05B24, J1_A04,20080428_003633,-1.1,0.15,19.28, Osaka03_6mm,9,2008,4,27,15,36,33,254,62.3,259.878326,37.418091,261.347412,40.026577,335.238037,-18.281855,1157267991,4245643312,3305320374,1301236830,3234982601,2,0.02296,0.0615, J1_A04,0,5.6,42.6,32.4,260.512421,38.56963,23,1.21,244.5927,-1.68856,62.1,-1,1,59.94,10,0
R05B24, spo,20080428_005059,-1.1,0.651,14.991, Osaka03_6mm,9,2008,4,27,15,50,59,257.7,52.7,274.70517,33.869736,273.780212,34.181622,44.262337,43.513798,2813340353,879312188,4066252537,2907335110,4100380462,3,0.03065,0.06855, spo,0,-1,-1,-1,274.101471,34.187988,44,0.85,0,0,-1,-1,1,59.94,5,0
R05B24, spo,20080428_012257,-2.1,0.901,10.228, Osaka03_6mm,9,2008,4,27,16,22,57,270.9,44.2,288.25415,22.677122,288.757935,22.9261,342.643311,-54.33691,3479151437,776953904,2038216066,3305467120,2121545981,3,0.02467,0.1029, spo,0,-1,-1,-1,288.373108,22.736134,29,0.84,0,0,-1,-1,1,59.94,6,0
R05B24, J1_A05,20080428_015428,-1.3,0.701,8.214, Nagano1_m9,9,2008,4,27,16,54,28.91,112.5,19.9,161.700623,29.472422,155.650299,31.998987,295.161835,50.594025,1088129071,204029244,1369516401,50785263,1395223622,3,0.21625,0.00991, J1_A05,0,0.9,42.8,27.6,158.676636,30.786903,5,0.41,257.96625,-34.56026,46.25,-1,0.3,59.94,42,-1
R05B24, spo,20080428_020337,-2.4,0.2,19.569, Nagano1_m9,9,2008,4,27,17,3,37.85,113.6,41.6,187.52652,39.292328,183.302353,37.233685,50.46072,41.820282,2647889045,1439653936,1124983551,3667405123,1138382685,3,0.02911,0.00749, spo,0,-1,-1,-1,185.059143,38.122494,6,0.44,273.42661,39.27457,63.28,-1,0.3,59.94,11,-1
R05B24, spo,20080428_022707,-0.4,0.117,7.251, TK1_S3,9,2008,4,27,17,27,7.72,67.8,57.2,225.398911,18.922909,224.661758,19.38578,341.30246,51.87701,2631411263,1439653936,1128065943,2462519751,1170284085,3,0.03577,0.00864, spo,0,-1,-1,-1,225.082947,19.121986,5,1.2,237.26866,10.22992,65.54,-1,0.3,59.94,8,-1
R05B24, spo,20080428_022954,1.4,1.051,2.031, Nagano1_m8,9,2008,4,27,17,29,54.25,60.2,37.2,212.65654,2.067892,210.515717,2.384202,316.306305,81.300896,1176859735,204029244,1372792101,74669498,1372008589,3,0.00987,0.00912, spo,0,-1,-1,-1,211.656464,2.216057,45,0.24,0,0,-1,-1,0.3,59.94,51,-1
R05B24, spo,20080428_194222,1.8,0.2,8.798, Niigata2_se_3,9,2008,4,28,10,42,22,30.6,40,132.92392,-7.819978,132.734055,-9.55054,43.767414,6.118147,2583961639,1439653936,1128460390,2486432705,1132149391,3,0.02894,0.01172, spo,0,-1,-1,-1,132.839371,-8.592557,29,0.42,0,0,-1,-1,0.3,59.94,10,-1
R05B24, J3_aBo,20080428_194359,1.2,0.284,11.131, toyama1__t,9,2008,4,28,10,43,59,52.9,70.1,137.516983,23.35321,134.15889,22.390236,354.515045,61.603451,3569923953,947693454,2927039254,3577138876,2832456150,3,-1,0.03437, J3_aBo,0,3.4,19.2,-16.4,135.531281,22.793953,0,-1,280.50763,-9.97261,28.7,-1,1,59.94,15,-1
R05B24, spo,20080428_195027,1.9,0.267,4.672, Niigata2_n_1,9,2008,4,28,10,50,27.48,174.7,27.6,4.456325,79.346527,3.656824,78.136215,86.847046,-1.42689,2570060336,1439653936,1115128546,2460652872,1106000504,3,-1,0.01546, spo,0,-1,-1,-1,4.178918,78.95546,0,-1,179.07442,-55.03048,38.26,-1,0.3,59.94,9,-1
R05B24, spo,20080428_195049,2,0.267,4.848, Niigata2_w_5,9,2008,4,28,10,50,49.79,140.5,24.6,59.063728,54.183403,57.71526,53.160938,116.199066,-21.386068,2566101582,1439653936,1121863183,2512736278,1105311190,3,-1,0.01444, spo,0,-1,-1,-1,58.325367,53.63158,0,-1,0,0,-1,-1,0.3,59.94,15,-1
R05B24, spo,20080428_204748,1.4,1.201,12.009, Nagano1_m8,9,2008,4,28,11,47,48.55,41.1,46.2,144.602844,0.181612,130.279816,1.150921,237.240936,86.060432,2597742396,1439653936,1129035599,3565756714,1138730481,3,0.0106,0.00438, spo,0,-1,-1,-1,138.4263,0.604623,121,0.11,233.55473,-6.48805,26.76,-1,0.3,59.94,72,-1
R05B24, spo,20080428_204749,1.4,0.467,12.134, Nagano1_m2,9,2008,4,28,11,47,49.03,47,43.7,139.755188,0.508376,134.108978,0.871099,237.553055,86.258316,2587492479,1439653936,1119144392,3564988195,1136745822,3,0.02401,0.01749, spo,0,-1,-1,-1,137.941727,0.62559,91,0.66,230.33623,-5.87575,28.51,-1,0.3,59.94,17,-1
R05B24, spo,20080428_210347,2.1,0.434,4.422, Niigata2_n_1,9,2008,4,28,12,3,47.23,186.2,29.6,320.600616,80.717514,320.030121,78.760086,47.390331,-0.524406,1150627099,204029244,1452022239,1281294895,1375654090,3,-1,0.02703, spo,0,-1,-1,-1,320.331421,79.885635,0,-1,130.33334,66.67808,25.96,-1,0.3,59.94,10,-1
R05B24, J1_A05,20080428_211831,3.5,0.25,11.246, Nagano1_m8,9,2008,4,28,12,18,31.34,50.6,38.4,142.049057,-2.090659,139.268814,-1.530261,221.753372,78.456154,1078491897,204029244,1371486914,239940288,1369385625,3,0.01101,0.01338, J1_A05,0,6.7,29.5,-11.8,140.418243,-1.762498,121,0.09,197.10352,-11.83459,36.04,-1,0.3,59.94,12,-1
R05B24, spo,20080428_213017,3,0.117,9.624, Nagano1_m8,9,2008,4,28,12,30,17.14,47.2,37.7,146.74469,-4.223266,145.576447,-4.204011,158.836212,85.681267,2596609567,1439653936,1129283107,3614784059,1131188647,3,0.01235,0.0081, spo,0,-1,-1,-1,146.265762,-4.215584,126,0.13,218.86821,-4.36452,26.59,-1,0.3,59.94,8,-1
R05B24, spo,20080428_213800,2.1,0.334,5.961, Nagano1_m3,9,2008,4,28,12,38,0.51,259.5,29.6,254.550507,24.744596,255.487717,23.093479,356.901337,24.895739,2673577128,1439653936,1139043082,3292607539,1118582152,3,0.02516,0.01172, spo,0,-1,-1,-1,255.253418,23.510742,140,0.28,0,0,-1,-1,0.3,59.94,10,-1
R05B24, spo,20080428_213800,1.4,0.567,7.477, Niigata2_e_6,9,2008,4,28,12,38,0.47,323.7,35.7,214.300995,-9.627028,215.077438,-13.672468,302.513641,10.419217,2623875318,1439653936,1136853971,2534903275,1132217566,3,0.01725,0.00725, spo,0,-1,-1,-1,214.697617,-11.708508,33,0.45,117.83381,80.10492,20.11,-1,0.3,59.94,33,-1
R05B24, spo,20080428_214001,0.6,0.467,8.327, Nagano1_m1,9,2008,4,28,12,40,1.38,200,37.8,262.715271,73.988014,275.678406,75.890572,119.409889,12.958378,1158324427,204029244,1359450185,486640076,1359305571,3,0.02359,0.01094, spo,0,-1,-1,-1,268.995697,75.060341,125,0.33,200.14883,-40.46325,25.05,-1,0.3,59.94,29,-1
R05B24, spo,20080428_214052,1.7,0.651,5.007, Niigata2_n_1,9,2008,4,28,12,40,52.25,168.7,19.3,37.737282,69.538177,36.067215,66.339104,116.596687,-4.123561,2557862307,1439653936,1111232839,2500442957,1098881344,1,-1,0.02256, spo,0,-1,-1,-1,37.242985,68.682518,0,-1,207.69832,-15.18983,29.46,-1,0.3,59.94,18,-1
R05B24, spo,20080428_214617,2.8,0.334,4.862, Nagano1_m8,9,2008,4,28,12,46,17.5,43.1,27.6,147.598236,-14.513118,145.955673,-14.113462,192.221207,70.013649,1084755375,204029244,1370996111,225611867,1358292521,3,0.00989,0.00896, spo,0,-1,-1,-1,146.790146,-14.318087,112,0.16,202.36841,-25.65634,19.89,-1,0.3,59.94,21,-1
R05B24, J1_A05,20080428_215309,0.8,0.651,9.878, Nagano1_m7,9,2008,4,28,12,53,9.56,321.9,58.7,207.012054,9.988901,202.507584,14.771029,305.936432,41.373207,1204056107,204029244,1373395148,88825821,1467234646,3,0.06211,0.01366, J1_A05,0,0.2,27.3,-18.5,204.919342,12.241552,123,0.32,228.65021,-15.1117,31.77,-1,0.3,59.94,33,-1
R05B24, spo,20080428_215410,1.7,0.3,15.936, toyama1__t,9,2008,4,28,12,54,10,57.3,63.9,164.170273,20.25028,163.730865,15.467857,72.412544,4.752755,3231607151,3611239138,181516483,3224612739,211918407,3,-1,0.02029, spo,0,-1,-1,-1,163.922043,17.580212,0,-1,338.05573,57.2712,30.55,-1,1,59.94,9,-1
R05B24, spo,20080428_220138,2.9,0.484,5.492, Nagano1_m8,9,2008,4,28,13,1,38.8,64.7,47.5,151.593262,11.566415,148.99321,10.836417,26.122614,70.572876,2598453884,1439653936,1128719622,3617516657,1134996782,3,0.01026,0.00448, spo,0,-1,-1,-1,150.451599,11.249104,103,0.12,200.5923,15.69793,14.64,-1,0.3,59.94,27,-1
R05B24, J1_A05,20080428_220338,-0.2,0.434,7.443, IS2_SE,9,2008,4,28,13,3,38.21,287.4,40.9,236.972107,12.135892,237.601517,15.304467,324.664917,-10.603731,2696734592,2997110062,1889250562,2906644674,1998662914,3,0.02253,0.00613, J1_A05,0,1,36.2,8.1,237.274292,13.667979,82,0.38,231.80493,-21.58578,33.1,-1,1,59.94,26,-1
R05B24, J1_A05,20080428_220338,-0.6,0.35,19.836, Nagano1_m7,9,2008,4,28,13,3,38.03,156.3,65.5,172.638565,57.412582,160.743393,60.847244,133.55101,-26.388306,2642045915,1439653936,1130797869,3639128624,1161269685,3,0.06352,0.01093, J1_A05,0,0.5,37.8,12.7,167.271942,59.183407,119,0.37,231.34377,-15.7145,37.96,-1,0.3,59.94,22,-1
R05B24, J1_A05,20080428_220338,-0.1,0.484,10.75, toyama1__t,9,2008,4,28,13,3,38,291.5,52.8,225.866547,17.341581,225.019623,22.275129,318.579742,8.620014,3639138459,2150625164,1412258435,3644353011,1390907553,3,-1,0.0128, J1_A05,0,0.8,37.7,12.5,225.524185,19.373077,0,-1,236.26753,-35.29237,27.32,-1,1,59.94,26,-1
R05B24, J1_A05,20080428_220339,0.6,0.267,12.456, Niigata2_sw_4,9,2008,4,28,13,3,39,46.2,34,154.465332,-6.757349,151.244019,-5.901891,220.42659,73.781776,1088748342,204029244,1368624603,1320141648,1348825223,3,0.04186,0.01441, J1_A05,0,2.1,38.7,15.4,153.060196,-6.386995,26,0.23,211.54131,-16.96658,46.19,-1,0.4,59.94,15,-1
R05B24, spo,20080428_221528,-1,0.534,10.238, Yamaguchi1_NE,9,2008,4,28,13,15,28.51,166.1,47.8,154.074051,72.695038,137.585388,75.597679,112.207016,-13.062509,1075616568,204029244,1348186830,1213686030,1365851315,3,0.01815,0.01162, spo,0,-1,-1,-1,146.270447,74.353867,26,1.32,213.62679,-41.85117,25.68,-1,1,59.94,32,-1
R05B24, J3_fBo,20080428_221840,-1.2,0.284,8.495, IS2_S,9,2008,4,28,13,18,40.47,344.8,66.8,199.254196,14.146576,198.00563,12.21394,100.465988,31.222847,3791819719,100103380,2302041621,4004178204,2353902850,3,0.01732,0.00325, J3_fBo,0,3.7,16.7,2,198.69606,13.287178,52,0.26,213.71326,33.26131,37.54,-1,1,59.94,16,-1
R05B24, spo,20080428_221840,-0.7,0.217,5.881, Nagano1_m9,9,2008,4,28,13,18,40.28,109.7,32.8,123.331474,33.228859,122.431984,32.246159,10.274834,30.872356,1077673239,204029244,1348230235,165048438,1344959626,3,0.02122,0.01312, spo,0,-1,-1,-1,122.89904,32.759926,52,0.5,284.09207,-2.74148,27.74,-1,0.3,59.94,14,-1
R05B24, J3_fBo,20080428_221840,-1.1,0.367,8.678, toyama1__t,9,2008,4,28,13,18,40,47.4,64.7,174.226074,17.926085,171.990967,15.408904,69.391609,38.359631,3643408385,428336552,625795101,3732262139,601896420,3,-1,0.02714, J3_fBo,0,0.5,16.9,3.3,173.07489,16.640882,0,-1,340.0563,-0.49124,41.23,-1,1,59.94,20,-1
R05B24, spo,20080428_222114,1.3,0.117,5.523, Nagano1_m8,9,2008,4,28,13,21,14.98,56.2,29.6,148.511353,-5.728088,148.447449,-6.407896,59.045456,5.309342,1085187445,204029244,1370933228,223497519,1355171901,3,0.0102,0.0033, spo,0,-1,-1,-1,148.486404,-5.993739,96,0.17,0,0,-1,-1,0.3,59.94,8,-1
R05B24, spo,20080428_222114,1.5,0.05,0.736, osaka01_02,9,2008,4,28,13,21,14.46,236.2,30.6,271.058289,43.131798,271.15918,42.937103,15.233646,14.638129,3950371691,2770828732,1534254939,3858547554,1541567847,3,0.01176,0.00717, spo,0,-1,-1,-1,271.114838,43.043213,38,0.18,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20080428_222922,2.6,0.2,5.851, Niigata2_e_6,9,2008,4,28,13,29,22.97,298.9,35.8,243.300034,2.441954,244.507935,2.101209,341.896118,74.075584,1190008729,204029244,1359357837,1302806954,1362713942,3,0.01626,0.01196, spo,0,-1,-1,-1,243.856552,2.285108,40,0.57,225.51486,6.91063,58.39,-1,0.3,59.94,10,-1
R05B24, J3_aBo,20080428_223008,0.5,0.083,7.374, Osaka03_6mm,9,2008,4,28,13,30,8,254.6,44.7,250.402908,33.62759,250.951355,33.848221,111.732597,48.468639,3523596484,3517529404,88258882,3678188335,37769250,3,0.02672,0.00745, J3_aBo,0,0.7,25,9,250.629471,33.719162,40,0.6,0,0,-1,-1,1,59.94,6,0
R05B24, J1_A05,20080428_223256,0.7,0.3,6.193, Nagano1_m2,9,2008,4,28,13,32,56.64,1,25.4,196.931305,-28.547382,194.944641,-29.216173,157.42244,54.811153,1200193493,204029244,1374368961,103189256,1357977778,3,0.02126,0.0125, J1_A05,0,6.1,44.2,31.9,195.967606,-28.876516,81,0.23,233.03093,-11.42599,37.47,-1,0.3,59.94,19,-1
R05B24, J1_A04,20080428_223256,2.5,0.167,4.56, Niigata2_e_6,9,2008,4,28,13,32,56.88,315.3,41.2,230.852539,-1.567483,230.774292,-0.750414,320.702454,5.468238,2630139711,1439653936,1139614830,2535849533,1145400743,3,0.01829,0.06456, J1_A04,0,0.6,36.7,14.1,230.825043,-1.280345,41,0.44,0,0,-1,-1,0.3,59.94,8,-1
R05B24, spo,20080428_223337,-0.7,0.617,11.648, Niigata2_en_2,9,2008,4,28,13,33,37,225.3,40.8,268.946136,54.989719,279.345306,59.409935,137.068405,25.060665,2669988130,1439653936,1135203876,2542694287,1145791815,3,-1,0.00951, spo,0,-1,-1,-1,273.75,57.271179,0,-1,213.62213,-29.00194,30.09,-1,0.3,59.94,38,-1
R05B24, spo,20080428_223406,1.3,0.334,7.592, Nagano1_m2,9,2008,4,28,13,34,6.78,14.8,20.3,181.961288,-31.881559,178.976242,-31.565453,193.78627,57.564659,2637226926,1439653936,1131765360,3663010331,1099368307,3,0.02228,0.01627, spo,0,-1,-1,-1,180.647659,-31.751286,82,0.24,236.18962,-26.23532,49.88,-1,0.3,59.94,20,-1
R05B24, spo,20080428_223437,1.1,0.083,10.532, Niigata2_n_1,9,2008,4,28,13,34,37.86,177.9,40.2,170.808319,86.645813,160.199921,87.149162,123.697166,-2.287809,1191496232,204029244,1375320934,1325144910,1362977748,3,-1,0.00663, spo,0,-1,-1,-1,167.28299,86.843056,0,-1,0,0,-1,-1,0.3,59.94,5,-1
R05B24, spo,20080428_223854,1,0.651,5.392, Nagano1_m2,9,2008,4,28,13,38,54.21,35.6,31.1,168.463547,-14.944514,164.848785,-15.277494,146.559097,73.950539,1193540226,204029244,1368867280,34951003,1344292779,3,0.02387,0.01215, spo,0,-1,-1,-1,166.413574,-15.14053,83,0.23,205.64861,-10.71648,25.85,-1,0.3,59.94,28,-1
R05B24, spo,20080428_223854,1.2,0.317,5.377, Nagano1_m8,9,2008,4,28,13,38,54.47,37.5,30,166.405914,-15.145762,164.647934,-15.291963,147.352264,74.020042,2639666804,1439653936,1131221595,3649949104,1121613646,2,0.00943,0.00483, spo,0,-1,-1,-1,165.584167,-15.215828,102,0.25,212.28516,-10.09304,22.67,-1,0.3,59.94,20,-1
R05B24, spo,20080428_224009,2.3,0.45,4.705, Niigata2_e_6,9,2008,4,28,13,40,9.57,314.1,37.1,235.769836,-4.361478,237.851151,-4.076646,175.010376,81.125641,1182949804,204029244,1360141526,1303531890,1361141968,3,0.0149,0.01319, spo,0,-1,-1,-1,236.66571,-4.239583,38,0.4,218.93762,-7.18529,44.31,-1,0.3,59.94,15,-1
