Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_etA,20080507_040127,-0.5,0.15,6.321, Niigata2_en_2,9,2008,5,6,19,1,27,284,40.5,338.688263,14.268431,338.714844,15.240808,68.316017,-1.463428,2168539882,1439653936,1141343024,2532545560,1157447483,2,0.51086,0.01285, J1_etA,0,0.9,73.6,12.7,338.698303,14.636445,2,-1,0,0,-1,-1,0.3,59.94,10,-1
R05B24, J1_etA,20080507_040127,-3.1,0.484,20.204, TK1_S2,9,2008,5,6,19,1,27.66,201.1,34.8,16.447302,72.819588,49.465366,78.627449,68.495239,-10.765959,2581940213,1439653936,1114678930,2468298969,1112308605,3,0.02564,0.00498, J1_etA,0,0.9,72.1,10.4,29.037624,76.165024,9,1.43,337.1828,-7.67261,70.54,-1,0.3,59.94,30,-1
R05B24, J1_etA,20080507_040323,-1,0.4,30.362, Okayama1_,9,2008,5,6,19,3,23,130.5,60.4,249.289154,49.660152,230.927048,48.355377,68.205551,40.334789,3058711326,2914237424,3607855634,2982293347,3523121810,2,0.0178,0.00752, J1_etA,0,0,72.7,11.4,239.744858,49.355606,75,0.42,0,0,-1,-1,0.3,59.94,25,-1
R05B24, J1_etA,20080507_040326,1.2,0.15,18.969, Osaka03_6mm,9,2008,5,6,19,3,26,249.3,53.1,332.543732,38.926426,331.980957,41.786987,67.809311,6.482592,1153280247,204029244,1363868611,1310203770,1419685829,3,0.0231,0.01916, J1_etA,0,1.3,74.2,13.6,332.304565,40.172081,92,0.36,344.1666,-38.84297,42.44,-1,1,59.94,9,0
R05B24, spo,20080507_040544,0.4,0.45,12.109, Nagano1_m7,9,2008,5,6,19,5,44.48,347,80.5,291.703644,26.817415,297.044495,24.531153,66.772934,54.471371,2679307439,1439653936,1135428259,3412441027,1212086142,3,0.04163,0.01237, spo,0,-1,-1,-1,294.798401,25.52704,21,0.27,243.39748,34.81988,28.25,-1,0.3,59.94,23,-1
R05B24, J1_etA,20080507_040721,0.5,0.184,21.793, IS2_S,9,2008,5,6,19,7,21.79,28.5,37.2,265.579559,-11.507777,261.449402,-11.618586,255.738297,78.325043,2815965858,879312188,4063406485,2851140452,4063887917,3,0.0202,0.00878, J1_etA,0,0.1,76.7,17.4,263.706665,-11.565284,23,0.23,354.95465,1.5492,72.73,-1,1,59.94,12,-1
R05B24, J1_etA,20080507_040721,1,0.1,17.098, Nagano1_m9,9,2008,5,6,19,7,21.92,75.5,27.6,230.185059,5.400017,228.568207,5.411582,45.015957,84.578064,1179451008,204029244,1362744412,444610654,1344162687,3,0.07412,0.01045, J1_etA,0,1,58.2,-10.8,229.319214,5.406742,4,0.18,0,0,-1,-1,0.3,59.94,6,-1
R05B24, J1_etA,20080507_040848,0.5,0.2,20.047, Yamaguchi1_NE,9,2008,5,6,19,8,48.17,190.9,30.6,30.622089,80.186363,55.150166,81.952492,67.695351,-7.8578,1129155672,204029244,1351452632,1235662770,1398228259,3,0.01983,0.01396, J1_etA,0,1.7,83.4,27.7,41.956928,81.28936,17,1.61,0,0,-1,-1,1,59.94,12,-1
R05B24, spo,20080507_040914,-1.4,0.284,0.52, Osaka03_6mm,9,2008,5,6,19,9,14,279.6,35.2,343.41745,12.387495,343.29306,12.352723,216.538361,69.898338,2660941873,1439653936,1145959740,2490152741,1146128063,0,0.02051,0.0558, spo,0,-1,-1,-1,343.446533,12.395616,64,0.41,0,0,-1,-1,1,59.94,7,0
R05B24, spo,20080507_040942,-1.5,0.067,15.016, Osaka03_6mm,9,2008,5,6,19,9,42,267.4,36.1,348.011078,21.409597,348.081604,21.376329,92.663956,32.769844,1154921593,204029244,1454589522,1316397036,1451513147,3,0.02414,0.01398, spo,0,-1,-1,-1,348.0495,21.403547,56,0.48,0,0,-1,-1,1,59.94,5,0
R05B24, J1_etA,20080507_041041,0.8,0.117,13.528, Okayama1_,9,2008,5,6,19,10,41,89.4,25.6,218.283829,13.962178,216.707397,13.734513,69.352112,73.813858,2501262772,3326661116,1178492766,2421248056,1195043610,3,0.0207,0.00953, J1_etA,0,1.2,70.4,7.9,217.357819,13.82972,38,0.57,0,0,-1,-1,0.3,59.94,7,-1
R05B24, J1_etA,20080507_041041,-2.8,0.45,22.938, Yamaguchi1_NE,9,2008,5,6,19,10,41.09,202.6,42.5,341.531555,70.424309,345.229767,80.680817,68.373642,-1.122265,2658036618,1439653936,1136316287,2515827334,1157426896,3,0.01732,0.00686, J1_etA,0,0.9,68.4,4.7,342.656006,75.300011,20,1.65,338.55182,0.32972,68.4,-1,1,59.94,28,-1
R05B24, J1_etA,20080507_041156,0.6,0.067,31.115, Okayama1_,9,2008,5,6,19,11,56,141.5,58.2,251.358765,55.649635,247.705917,55.698002,67.923782,34.297577,3639268487,2005511088,3122003456,3747988639,3159745433,3,0.01821,0.00361, J1_etA,0,0.4,74.8,14.6,249.550751,55.691666,30,0.55,0,0,-1,-1,0.3,59.94,5,-1
R05B24, J1_etA,20080507_041307,0.7,0.067,20.83, IS2_S,9,2008,5,6,19,13,7.49,8.1,50.7,284.755524,-2.254487,283.258759,-2.247289,282.297943,87.737801,3477534876,776953904,2032350595,3251707560,2142237683,3,0.02467,0.01011, J1_etA,0,0,66.3,1.5,283.956451,-2.261254,7,0.38,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20080507_041430,0.1,0.1,24.231, Yamaguchi1_NE,9,2008,5,6,19,14,30.94,176.2,70.2,282.632141,53.740028,280.310516,54.257755,76.350311,33.331879,1187465648,204029244,1361216181,1332837207,1440004301,3,0.01655,0.14515, spo,0,-1,-1,-1,281.1297,54.081642,20,1.72,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20080507_041942,-1.4,0.133,14.217, IS2_S,9,2008,5,6,19,19,42.65,349.8,65.8,295.819336,12.795927,293.858398,12.88842,102.56076,76.865654,3513316087,3517529404,96704602,3752915812,18320509,3,0.09265,0.02621, spo,0,-1,-1,-1,294.895752,12.841311,1,0,0,0,-1,-1,1,59.94,9,-1
R05B24, wIe_ETA,20080507_042042,0.4,0.284,11.046, MZ01_S1,9,2008,5,6,19,20,42,313,47.6,316.020111,-0.070374,312.821167,-0.062591,18.916559,89.845535,1166364291,204029244,1362150412,1246006745,1473505374,3,0.02334,0.01051, wIe_ETA,0,1.8,82,22.7,314.634155,-0.067028,112,0.68,0,0,-1,-1,1,59.94,18,-1
R05B24, wIe_ETA,20080507_042121,0.1,0.334,9.979, MZ01_S1,9,2008,5,6,19,21,21,347.2,18.8,302.043152,-37.955685,298.763702,-40.067474,67.636047,-36.72821,2671180949,1439653936,1127569932,2419971457,1103068778,3,0.0237,0.01524, wIe_ETA,0,0.6,83.1,24.4,300.276886,-39.120129,119,0.67,346.76837,11.445,61.88,-1,1,59.94,19,-1
R05B24, spo,20080507_042233,2.5,0.35,4.615, MZ01_S1,9,2008,5,6,19,22,33,3.2,21,283.273926,-37.07481,283.906555,-38.663761,2.668473,13.689159,1188014075,204029244,1373434289,1246920956,1352013227,3,0.02587,0.01751, spo,0,-1,-1,-1,283.564667,-37.814003,110,0.67,276.89108,-18.62182,71.09,-1,1,59.94,15,-1
R05B24, J1_etA,20080507_042235,1.5,0.1,25.403, Yamaguchi1_NE,9,2008,5,6,19,22,35.11,200.5,46.8,331.040985,69.918434,329.869293,72.446579,68.511894,2.721458,2656307371,1439653936,1135293387,2512553043,1157839305,3,0.01948,0.01555, J1_etA,0,0.7,77.2,18.2,330.505524,71.156403,71,0.86,0,0,-1,-1,1,59.94,7,-1
R05B24, J3_aBo,20080507_042358,0.7,0.984,9.652, Yamaguchi1_NE,9,2008,5,6,19,23,58.87,170.4,50.2,266.513855,72.311287,299.559814,76.863182,130.605026,12.90169,1185871874,204029244,1362709167,1326892814,1472137684,3,0.02191,0.02224, J3_aBo,0,3,23,0.4,285.139008,75.763748,90,0.6,205.96194,-30.22006,21.61,-1,1,59.94,43,-1
R05B24, wIe_ETA,20080507_042403,2.6,0.1,18.916, MZ01_S1,9,2008,5,6,19,24,3,356,42.9,290.374268,-15.213314,288.475494,-15.613319,250.000351,70.355507,2675441489,1439653936,1126504517,2419540865,1154606789,3,0.02257,0.02104, wIe_ETA,0,0.8,91.9,37.5,289.453888,-15.409411,98,0.62,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_etA,20080507_042438,2.6,0.184,4.217, IS2_SE,9,2008,5,6,19,24,38.12,313.6,24.9,335.475006,-14.494362,335.312439,-15.163424,68.834358,-12.771617,589616892,2451005488,1536828819,748232360,1568042104,3,-1,0.01073, J1_etA,0,0.6,86.3,32.1,335.387604,-14.854649,0,-1,0,0,-1,-1,1,59.94,8,-1
R05B24, J1_etA,20080507_042837,-2.5,0.15,22.785, Okayama1_,9,2008,5,6,19,28,37,83.8,39.2,237.351654,17.171953,233.841553,17.175461,55.393684,72.818604,844556451,2629249724,755902310,922077411,767161431,2,0.02748,0.01393, J1_etA,0,2.9,74.7,14.3,235.75058,17.18108,1,2.96,0,0,-1,-1,0.3,59.94,10,-1
R05B24, wIe_ETA,20080507_042929,-0.3,0.334,10.649, MZ01_S1,9,2008,5,6,19,29,29,327.6,36.1,315.398804,-15.636384,312.219543,-17.507135,248.737259,54.758675,1166193794,204029244,1362111379,1246024829,1455148773,3,0.02236,0.01216, wIe_ETA,0,0.6,83.4,24.8,313.91037,-16.522739,64,0.5,338.72034,-0.33812,70.16,-1,1,59.94,21,-1
R05B24, spo,20080507_043841,1.6,0.117,18.051, MZ01_S1,9,2008,5,6,19,38,41,19.4,47.9,278.005646,-8.369533,276.165283,-9.399817,22.334318,-59.269432,2628838772,1439653936,1125444087,2416874204,1152756233,3,0.02059,0.01813, spo,0,-1,-1,-1,277.193878,-8.825804,15,0.44,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20080507_045200,1.2,0.15,8.467, MZ01_S1,9,2008,5,6,19,52,0,339.3,33.1,312.990845,-22.215742,313.066101,-23.530109,41.853767,2.781788,1167338859,204029244,1362422304,1245847563,1361005938,3,-1,0.00964, spo,0,-1,-1,-1,313.022552,-22.772566,0,-1,311.4621,3.49117,68.21,-1,1,59.94,10,-1
R05B24, spo,20080507_045431,2.4,0.15,6.414, MZ01_S1,9,2008,5,6,19,54,31,320,34,328.361267,-14.172462,327.729309,-14.922338,249.624832,37.720879,2678809202,1439653936,1139334138,2418693434,1133743173,3,-1,0.01507, spo,0,-1,-1,-1,328.107971,-14.473833,0,-1,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20080507_195522,0.2,1.051,8.401, Yamaguchi1_NE,9,2008,5,7,10,55,22.88,163.7,39.9,99.812057,75.726891,74.18927,71.004005,120.426567,-13.393192,2561631593,1439653936,1121851709,2455408028,1116475019,3,0.02138,0.0122, spo,0,-1,-1,-1,84.59481,73.632889,31,0.53,215.20468,-9.37276,21.38,-1,1,59.94,53,-1
R05B24, spo,20080507_200916,-1.6,1.134,4.97, Nagano1_m3,9,2008,5,7,11,9,16.82,275.8,39.6,224.724274,18.222061,228.618301,13.936829,330.283844,39.17313,2618098618,1439653936,1127664145,3250476510,1137709761,3,0.02492,0.02116, spo,0,-1,-1,-1,226.470612,16.331976,73,0.62,120.01606,51.75223,12.16,-1,0.3,59.94,68,-1
R05B24, spo,20080507_200916,-2.1,1.151,6.121, TK4_N,9,2008,5,7,11,9,16,143.9,53.4,128.945618,59.177399,115.508865,57.907326,134.160446,-30.718138,2175644155,2846704912,2765276468,2150513066,2721006223,3,0.00318,0.01022, spo,0,-1,-1,-1,123.2976,58.824963,3,0.07,193.0161,43.53306,15.88,-1,1,59.94,70,0
R05B24, spo,20080507_203926,1.4,0.4,6.856, IS2_S,9,2008,5,7,11,39,26.66,40.7,41.6,147.926407,-3.280295,145.592102,-4.779807,62.989113,56.996815,3321626851,2699023254,3496200177,3464696458,3491570819,3,0.01735,0.02572, spo,0,-1,-1,-1,146.893616,-3.945234,26,0.26,183.25282,17.39212,24.59,-1,1,59.94,12,-1
R05B24, spo,20080507_204436,0.8,0.234,9.588, Nagano1_m3,9,2008,5,7,11,44,36.27,259.6,46.2,232.882141,31.720911,231.811539,29.723024,309.100891,-21.076138,1186670344,204029244,1362375684,421572503,1446370325,3,0.02157,0.01948, spo,0,-1,-1,-1,232.331909,30.705542,79,0.56,0.6129,50.46814,20.93,-1,0.3,59.94,14,-1
R05B24, spo,20080507_210137,0.1,0.167,27.291, MZ01_S1,9,2008,5,7,12,1,37,318.4,30.7,213.905228,-16.096973,209.258087,-16.963467,177.241135,70.213524,1196169505,204029244,1371080130,1242352103,1371486126,2,0.01966,0.07057, spo,0,-1,-1,-1,211.605896,-16.53953,35,0.4,0,0,-1,-1,1,59.94,11,-1
R05B24, spo,20080507_212422,2,1.001,4.477, MZ01_S1,9,2008,5,7,12,24,22,12.7,23,168.971558,-33.818169,163.694733,-34.744408,145.683289,53.895954,2597553030,1439653936,1115805619,2423416478,1102706010,3,0.01874,0.01464, spo,0,-1,-1,-1,166.843506,-34.22142,40,0.34,215.52495,-18.29416,23.69,-1,1,59.94,40,-1
R05B24, w_NT05,20080507_214344,1,0.751,8.141, MZ01_S1,9,2008,5,7,12,43,44,321.7,17.4,230.292908,-28.545362,226.210907,-34.10323,336.350525,-26.952442,1206436051,204029244,1369667948,1249227072,1395323482,2,0.0181,0.04731, w_NT05,0,3,51.7,24.5,228.35733,-31.27887,47,0.6,285.91534,50.44123,51.88,-1,1,59.94,38,-1
R05B24, J1_A05,20080507_214937,0,1.051,8.531, Osaka03_6mm,9,2008,5,7,12,49,37,276,38.3,248.163818,16.438431,252.504898,24.419287,330.20929,-25.12838,2806504260,185133466,1242209445,2926077419,1250986842,3,0.02309,0.01256, J1_A05,0,9.5,31.5,-6,250.039627,20.001671,32,0.93,232.20938,-20.56094,30.67,-1,1,59.94,64,0
R05B24, w_NT05,20080507_215134,0.8,0.651,5.738, MZ01_S1,9,2008,5,7,12,51,34,11.5,23.8,177.369476,-33.312458,173.469254,-35.15712,129.955841,45.83807,2598402629,1439653936,1117563871,2423850616,1102440830,3,0.02026,0.00823, w_NT05,0,3.2,25.7,-38.2,175.206207,-34.360825,52,0.48,230.72008,7.28655,23.96,-1,1,59.94,35,-1
R05B24, spo,20080507_215611,3.1,0.167,3.784, Nagano1_m8,9,2008,5,7,12,56,11.22,65.4,31.5,146.840561,1.167766,146.239182,1.321026,241.409531,75.646431,2596638445,1439653936,1129259183,3614872725,1122620012,3,0.00743,0.01183, spo,0,-1,-1,-1,146.598999,1.229346,57,0.61,188.80057,-18.9234,14.98,-1,0.3,59.94,7,-1
R05B24, spo,20080507_222153,-0.8,0.801,2.357, KN1_S,9,2008,5,7,13,21,53,337.4,37.1,223.883087,-14.481413,224.777008,-16.075888,306.218018,27.313684,3582768042,2064764524,405196507,3702353693,415779649,3,0.01713,0.00842, spo,0,-1,-1,-1,224.304825,-15.237126,8,0.63,219.14105,-7.436,33.8,-1,0.3,60,46,0
R05B24, spo,20080507_222922,0.9,0.217,16.75, KN1_Z,9,2008,5,7,13,29,22,8.1,66.5,204.044128,12.127606,200.53949,10.945015,82.138588,67.874359,2963651224,3195904670,1694759507,3113559390,1617505405,3,0.01767,0.00568, spo,0,-1,-1,-1,202.449097,11.59584,20,0.95,267.3829,21.54126,35.1,-1,0.3,59.94,14,0
R05B24, spo,20080507_222922,1.1,0.15,14.304, Saitama1_S1,9,2008,5,7,13,29,22,10.8,43.4,199.479706,-10.11526,197.646774,-11.218884,125.375687,56.921417,1205570409,204029244,1374449917,1256895929,1363847930,3,0.00701,0.00685, spo,0,-1,-1,-1,198.644928,-10.6202,19,0.44,322.16641,31.18126,43.98,-1,1,59.94,9,-1
R05B24, spo,20080507_223029,3,0.15,13.8, KN1_Z,9,2008,5,7,13,30,29,43.8,51.8,182.133743,5.230568,181.583191,4.244842,89.23455,28.904716,2623049922,2561649586,285035987,2496888115,390888275,3,0.0184,0.0022, spo,0,-1,-1,-1,181.948624,4.901737,19,0.96,0,0,-1,-1,0.3,59.94,4,0
R05B24, spo,20080507_223751,0.6,0.434,12.491, Nagano1_m1,9,2008,5,7,13,37,51.57,219.8,45.4,268.207947,58.831604,275.308899,62.987602,145.72319,17.99688,2668325609,1439653936,1133071602,3349480734,1154420170,3,-1,0.00899, spo,0,-1,-1,-1,271.796051,61.113651,0,-1,233.59941,-9.09831,29.72,-1,0.3,59.94,20,-1
R05B24, spo,20080507_224006,1.2,0.1,10.282, toyama1__t,9,2008,5,7,13,40,6,259.5,73.9,227.983429,37.889053,228.770538,38.36084,99.3592,38.734818,236700903,895829580,56567644,266654369,132224045,3,-1,0.06202, spo,0,-1,-1,-1,228.129486,37.977451,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20080507_224538,1.5,0.184,7.723, Saitama1_W6,9,2008,5,7,13,45,38,101.3,64.2,179.402496,36.644466,177.717224,36.342148,19.124298,51.683395,2636503542,1439653936,1132263817,2425905021,1172663850,3,0.01756,0.02451, spo,0,-1,-1,-1,178.619827,36.507305,20,0.23,238.91811,31.31172,17.98,-1,1,59.94,8,-1
R05B24, spo,20080507_225221,1.2,0.417,12.939, toyama1__t,9,2008,5,7,13,52,21,69.4,70.5,190.087021,27.932472,186.102188,32.116905,300.539886,33.3876,216621593,2397295086,2190735000,188940133,2275698010,3,-1,0.0169, spo,0,-1,-1,-1,188.405304,29.756241,0,-1,234.321,-35.84335,22.6,-1,1,59.94,22,-1
R05B24, spo,20080507_225321,0.2,0.968,5.488, Osaka03_6mm,9,2008,5,7,13,53,21,246.9,30.6,283.604645,34.511124,283.466583,34.808632,25.784126,17.058239,2778299575,418140222,2295560842,2938563462,2286353484,3,0.02122,0.12622, spo,0,-1,-1,-1,283.74765,34.200569,11,1.21,0,0,-1,-1,1,59.94,6,0
R05B24, J1_A05,20080507_225556,0.3,0.334,16.579, Nagano1_m1,9,2008,5,7,13,55,56.77,209.6,51.4,257.348206,63.977524,263.569061,68.85598,145.351456,10.362844,1160387670,204029244,1359955518,507756141,1469717210,2,-1,0.01005, J1_A05,0,8.2,36.5,8.8,258.701904,65.233025,0,-1,224.24294,-47.80737,40.63,-1,0.3,59.94,12,-1
R05B24, spo,20080507_230303,1.4,0.284,18.946, Saitama1_Z6,9,2008,5,7,14,3,3,196.6,67.5,227.47226,57.01368,217.715424,56.594597,47.936886,32.985458,2629954922,1439653936,1127587253,2426609419,1189097867,3,0.01868,0.01184, spo,0,-1,-1,-1,222.975204,56.916237,45,0.29,297.73746,29.00589,42.14,-1,1,59.94,18,-1
R05B24, spo,20080507_233520,0.7,0.334,12.013, Yamaguchi1_NE,9,2008,5,7,14,35,20.37,180.2,53.9,216.13237,70.089195,214.532745,74.033394,132.115601,-2.162213,1203062069,204029244,1367530939,1222654487,1472035162,3,0.02302,0.01655, spo,0,-1,-1,-1,215.646225,71.47435,12,2,222.89438,-34.78893,24.7,-1,1,59.94,14,-1
R05B24, spo,20080508_000145,2.1,0.083,2.657, MZ01_S1,9,2008,5,7,15,1,45,356.4,32.5,225.94104,-25.610533,225.916718,-26.016319,317.011383,-2.229132,1200555694,204029244,1370052672,1248997154,1369088053,3,0.01945,0.00563, spo,0,-1,-1,-1,225.940567,-25.645868,106,0.6,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20080508_001047,1.4,0.1,27.722, KN1_Z,9,2008,5,7,15,10,47,57.7,65.8,211.049362,20.509594,209.528809,18.258495,108.344429,30.452555,2832165455,606359708,244982176,2711810422,198923674,3,0.01022,0.00647, spo,0,-1,-1,-1,210.247086,19.331196,23,1.14,358.01437,31.08509,71.57,-1,0.3,59.94,7,0
R05B24, spo,20080508_001221,0,0.767,1.134, Osaka03_6mm,9,2008,5,7,15,12,21,262.7,56.6,269.599945,32.075108,270.003815,31.435377,15.578177,23.713264,1724201401,4164999140,3569704727,1817601109,3535722929,3,0.02587,0.09788, spo,0,-1,-1,-1,269.697784,31.921059,38,0.82,0,0,-1,-1,1,59.94,6,0
R05B24, spo,20080508_001806,0.2,0.45,10.429, MZ01_S1,9,2008,5,7,15,18,6,326.9,27.5,258.380249,-22.775564,253.961517,-25.031898,22.151167,-52.935719,2619717607,1439653936,1124758388,2416288437,1117355780,3,0.02127,0.01928, spo,0,-1,-1,-1,256.203735,-23.91259,106,0.65,287.49341,-3.99071,71.03,-1,1,59.94,27,-1
R05B24, spo,20080508_002045,0.4,0.2,8.371, osaka01_02,9,2008,5,7,15,20,45.71,231.5,32.2,309.694763,47.423565,312.132355,47.675175,142.621185,41.844589,1597504590,100922638,436262942,1352327497,447117895,3,0.01068,0.00564, spo,0,-1,-1,-1,310.926025,47.557415,32,0.36,204.06293,-28.96486,29.57,-1,1,59.94,13,-1
R05B24, spo,20080508_002216,1.6,0.167,11.204, MZ01_S1,9,2008,5,7,15,22,16,324.4,16.2,268.467133,-31.038702,266.961945,-32.425545,23.614607,-35.227982,1184639729,204029244,1374747170,1248508306,1393920620,3,0.02043,0.03232, spo,0,-1,-1,-1,267.689514,-31.762573,108,0.63,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_A04,20080508_003105,0.2,1.435,8.248, Okayama1_,9,2008,5,7,15,31,5,134,31.3,150.253342,51.619999,131.628433,54.842182,121.272644,-34.716053,3674032479,3039371718,2885395727,3655197685,2874929831,3,0.00535,0.00915, J1_A04,0,9,28.1,-12.8,142.95256,53.292202,10,0.97,226.13669,-24.63502,27.01,-1,0.3,59.94,70,-1
R05B24, spo,20080508_003736,-1.8,0.1,6.563, Nagano1_m3,9,2008,5,7,15,37,36.87,248.9,29.2,313.770538,32.761673,314.118225,32.15168,58.417042,21.451393,2654333682,1439653936,1145995490,3423832220,1131540578,3,0.03807,0.01099, spo,0,-1,-1,-1,313.93457,32.475006,43,1.62,0,0,-1,-1,0.3,59.94,7,-1
R05B24, spo,20080508_003736,-1.9,0.133,4.005, Saitama1_N6,9,2008,5,7,15,37,36,177.4,48.2,231.617645,77.518974,229.608292,77.812126,15.658736,10.157732,1184466493,204029244,1362827949,1254454874,1443549024,3,0.06434,0.01982, spo,0,-1,-1,-1,230.863983,77.632271,6,0.87,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20080508_003736,-2,0.2,5.023, TK1_S2,9,2008,5,7,15,37,36.82,168.8,38.6,171.227524,80.595764,165.924484,80.19297,13.341368,8.723491,1199078834,204029244,1369308336,1215424916,1373957016,3,0.02074,0.00993, spo,0,-1,-1,-1,168.530197,80.405159,14,1.18,283.02405,36.96484,14.68,-1,0.3,59.94,12,-1
R05B24, spo,20080508_003736,-1.3,0.133,4.348, TK4_N,9,2008,5,7,15,37,36,184.4,37.3,302.346161,86.048256,309.555511,86.41053,163.358994,2.983878,3935178259,1735589680,4224885107,3948141669,4230287626,3,0.0201,0.01575, spo,0,-1,-1,-1,305.613312,86.228493,18,0.56,0,0,-1,-1,1,59.94,9,0
R05B24, spo,20080508_004145,-1.2,0.534,8.137, Nagano1_m3,9,2008,5,7,15,41,45.37,278.5,32.2,298.094879,12.271155,298.816833,7.907712,30.092026,9.10269,1144633207,204029244,1364324405,271045148,1374142539,3,0.02839,0.01503, spo,0,-1,-1,-1,298.437408,10.215867,46,1.35,290.92749,46.82081,42.92,-1,0.3,59.94,33,-1
R05B24, J2_eLy,20080508_004145,-1.4,0.751,15.799, Saitama1_Z6,9,2008,5,7,15,41,45,271.2,77.1,256.33844,34.603401,243.72348,28.991579,114.677711,48.664074,1158376190,204029244,1360460920,1228573028,1518353912,3,0.02362,0.01372, J2_eLy,0,2.9,56.9,22.5,250.947769,32.441189,56,0.37,291.77399,41.42982,46.55,-1,1,59.94,46,-1
R05B24, J2_eLy,20080508_004145,-2.1,0.684,17.554, TK1_S3,9,2008,5,7,15,41,45.13,192.5,75.7,245.584351,49.571972,227.751694,47.434395,70.13842,40.338612,1160791650,204029244,1361845597,1216693249,1427497798,3,0.0399,0.01434, J2_eLy,0,0.5,58.7,26.3,237.74437,48.993542,30,0.42,291.55573,41.76476,47.4,-1,0.3,59.94,42,-1
R05B24, spo,20080508_005241,0.3,0.167,19.486, osaka01_02,9,2008,5,7,15,52,41.54,224.1,50.8,288.797852,54.564812,290.182953,57.752872,8.121313,-7.51009,627233921,3808111202,1781996326,726232591,1827583293,3,0.01218,0.00469, spo,0,-1,-1,-1,289.446747,56.126404,62,0.38,277.62155,-4.97735,52.9,-1,1,59.94,11,-1
R05B24, spo,20080508_005241,0.5,0.1,20.737, Osaka03_6mm,9,2008,5,7,15,52,41,209.6,46,293.404999,64.882629,294.912994,66.825867,8.000479,-7.098464,1435847267,2664916384,1322527165,1608996208,1233307352,3,0.02458,0.01541, spo,0,-1,-1,-1,294.141479,65.870316,66,0.71,277.04611,-8.58335,56.43,-1,1,59.94,7,0
R05B24, spo,20080508_005349,-2.3,1.718,4.221, KN1_Z,9,2008,5,7,15,53,49,11.1,53.9,237.032913,-0.215732,242.397339,6.540173,327.203247,-38.296234,690785771,1257689260,1757667937,546837390,1849622353,3,0.01515,0.00894, spo,0,-1,-1,-1,238.236267,1.307892,19,1.15,226.59804,-13.58365,26.76,-1,0.3,59.94,101,0
R05B24, spo,20080508_005349,-2.4,1.151,1.768, Saitama1_S1,9,2008,5,7,15,53,49,11.1,37.8,234.622208,-15.555196,236.581207,-16.122452,283.397491,67.101189,2632591046,1439653936,1136689854,2426998767,1140721888,3,0.01032,0.00564, spo,0,-1,-1,-1,235.566055,-15.831094,6,1.58,227.36418,-15.17008,33.47,-1,1,59.94,56,-1
R05B24, J1_A05,20080508_005350,-3.2,0.484,6.442, Nagano1_m6,9,2008,5,7,15,53,50.13,317.4,25.2,281.9646,-16.738409,285.229126,-16.501585,268.775116,72.834419,2684089785,1439653936,1134450836,3381300835,1121873381,3,0.03365,0.01634, J1_A05,0,6.2,38.4,14.7,283.617401,-16.624954,11,1.83,219.07826,-14.03488,27.01,-1,0.3,59.94,26,-1
R05B24, J1_Lyr,20080508_005415,-0.8,0.3,14.934, Nagano1_m9,9,2008,5,7,15,54,15.57,103.2,31,172.135071,27.507017,168.034012,24.842228,48.71291,46.60804,2641992992,1439653936,1130780189,3640052710,1120592308,3,0.03573,0.01256, J1_Lyr,0,2.7,55,18.6,169.817993,26.030691,15,0.7,0,0,-1,-1,0.3,59.94,17,-1
R05B24, spo,20080508_005415,-0.2,0.25,24.324, toyama1__t,9,2008,5,7,15,54,15,75.5,48,198.464966,18.056412,192.526657,16.118977,64.741234,64.74823,138363453,1670610882,811257722,144126494,924247415,3,-1,0.02341, spo,0,-1,-1,-1,195.619705,17.154751,0,-1,299.52789,15.11099,66.23,-1,1,59.94,16,-1
R05B24, spo,20080508_005820,2.1,0.15,9.272, osaka01_02,9,2008,5,7,15,58,20.93,243,38.1,307.517181,40.181328,309.430115,40.284,134.685242,49.59692,38490891,2409583244,3470330199,202916210,3374470392,3,0.01496,0.00713, spo,0,-1,-1,-1,307.945953,40.207108,60,0.3,249.29852,19.3704,31.33,-1,1,59.94,6,-1
R05B24, spo,20080508_010225,1.3,0.083,17.785, Tokyo5__W2,9,2008,5,7,16,2,25.69,342.4,57.8,255.308121,4.729541,253.934586,5.108428,1.39268,73.454201,2926476218,4292064690,1358286762,2773479563,1454938841,3,0.03686,0.01899, spo,0,-1,-1,-1,254.795715,4.850392,7,0.55,0,0,-1,-1,0.3,59.94,4,-1
