Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S27,20070815_031057,-0.7,0.300,6.929, Ishikawa_1_1, 9.0,2007,08,14,18,10,57.000,328.8,11.4,49.887230,-33.179230,49.859024,-35.447613,320.204926,0.485874,2552208271,1439653936,1119937312,2630071967,1089625147,3,0.04323,0.00817, J2_S27,0.0,0.1,65.2,+9.2,49.877895,-33.943539,101,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S27,20070815_031137,0.0,0.083,10.204, Ishikawa_1_1, 9.0,2007,08,14,18,11,37.000,331.8,18.8,43.081955,-27.880350,42.920742,-28.733059,317.901642,9.054986,1108739540,204029244,1354951608,1181222071,1401261178,3,0.05315,0.01669, J2_S27,0.0,3.4,65.4,+9.6,42.961483,-28.384727,111,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_031146,-0.6,0.150,19.500, Ishikawa_1_1, 9.0,2007,08,14,18,11,46.000,328.5,40.1,36.523010,-7.401331,36.079514,-10.283626,307.640686,8.539638,2555496558,1439653936,1111177507,2624602281,1120308391,3,0.04766,0.01089, J1_Per,0.0,0.5,64.0,+9.6,36.325596,-8.689943,105,1.02,181.08064,75.89721,62.720,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_031421,0.2,0.133,22.851, Ishikawa_1_1, 9.0,2007,08,14,18,14,21.000,326.3,61.2,29.269861,12.324097,28.862749,11.047202,295.856567,14.998014,1139171007,204029244,1356281387,1205015246,1363739434,3,0.05720,0.03096, J2_S38,0.0,0.3,63.2,+0.6,29.286936,12.589854,98,1.06,60.98096,65.27846,59.390,-1.000,1.000,59.940,4,-1
R05B24, spo,20070815_031507,0.2,0.067,16.015, Ishikawa_1_1, 9.0,2007,08,14,18,15,7.000,340.5,43.5,27.734467,-7.212460,26.826105,-7.308787,1.228186,81.966171,2577194892,1439653936,1110299086,2642920204,1116040933,3,0.04939,0.03802, spo,0.0,-1.0,-1.0,-1.0,27.281158,-7.226610,106,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_031706,-0.1,0.150,18.950, Ishikawa_1_1, 9.0,2007,08,14,18,17,6.000,320.1,37.5,44.941372,-6.620765,44.764462,-9.485686,315.343872,3.463479,1107375860,204029244,1346369893,1180190816,1356122907,3,0.04444,0.00958, J1_Per,0.0,0.2,67.6,+15.8,44.842434,-8.228035,104,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_031918,0.2,0.067,26.617, Ishikawa_1_1, 9.0,2007,08,14,18,19,18.000,48.7,59.9,351.674042,15.194388,350.797668,13.690428,252.897003,29.335764,2172235728,1439653936,1143894062,2260857131,1186912507,3,0.04965,0.01975, J1_Per,0.0,0.5,70.6,+21.0,351.234711,14.468047,107,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S40,20070815_032305,0.7,0.300,12.417, Ishikawa_1_1, 9.0,2007,08,14,18,23,5.000,42.7,22.9,334.644653,-17.537813,330.787140,-16.818270,6.172457,69.657608,1156925008,204029244,1458833537,1546674180,1345155646,1,0.04405,0.03580, J2_S40,0.0,1.3,59.8,-9.4,333.170868,-17.272228,101,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S35,20070815_032428,-0.8,0.284,18.328, Ishikawa_1_1, 9.0,2007,08,14,18,24,28.000,345.7,33.6,28.405661,-17.808043,27.417639,-22.849705,121.569336,-9.748756,2575350094,1439653936,1110368726,2643300498,1112304696,3,0.05589,0.01584, J2_S35,0.0,0.9,86.9,+32.6,27.943146,-20.209761,104,0.92,77.44080,76.74622,66.200,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_032707,-0.7,0.150,10.955, Ishikawa_1_1, 9.0,2007,08,14,18,27,7.000,325.5,17.1,53.832546,-26.612850,53.862171,-28.239677,323.420746,-0.821822,1112899725,204029244,1345448078,1183115646,1402989640,3,0.05087,0.01827, J1_Per,0.0,0.8,71.1,+21.8,53.846016,-27.358461,97,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_032835,-0.8,0.150,10.854, Ishikawa_1_1, 9.0,2007,08,14,18,28,35.000,34.2,68.0,4.139302,18.425856,5.768895,17.884207,136.650208,63.755211,2568324194,1439653936,1107852839,2640299636,1146313353,3,0.04788,0.01894, spo,0.0,-1.0,-1.0,-1.0,4.840206,18.194981,99,1.30,342.03326,23.67321,60.840,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_032909,-1.5,0.150,24.176, Ishikawa_1_1, 9.0,2007,08,14,18,29,9.000,348.9,69.8,21.112574,17.488928,19.657900,14.099010,283.968781,21.538445,1134014698,204029244,1357131696,1202604115,1458475417,3,0.05591,0.01238, J1_Per,0.0,1.1,72.3,+23.9,20.460623,15.984920,101,1.39,164.83134,51.21575,48.720,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_033210,-0.5,0.083,24.609, Ishikawa_1_1, 9.0,2007,08,14,18,32,10.000,49.8,53.6,350.444519,10.585909,349.434509,8.814140,254.530136,28.870241,2171639119,1439653936,1143734839,2262277615,1182708618,3,0.05109,0.01209, J1_Per,0.0,0.6,60.1,+2.9,350.046173,9.889697,107,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S27,20070815_033432,-1.8,0.250,12.918, Ishikawa_1_1, 9.0,2007,08,14,18,34,32.000,26.1,19.1,350.273071,-28.426367,347.718597,-30.846151,283.410919,35.977280,1527807916,204029244,1457310790,1555430482,1353406459,3,0.05274,0.01202, J2_S27,0.0,2.2,79.0,+32.4,349.109009,-29.549555,110,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Cap,20070815_033651,0.5,0.100,13.009, Ishikawa_1_1, 9.0,2007,08,14,18,36,51.000,350.9,38.1,26.382563,-14.093198,27.355616,-13.941240,350.085236,72.667084,2576677855,1439653936,1110125858,2644146555,1109891996,3,0.04917,0.01596, J1_Cap,0.0,1.5,33.4,+39.0,26.552658,-14.089386,97,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S38,20070815_034233,-0.6,0.217,21.572, Ishikawa_1_1, 9.0,2007,08,14,18,42,33.000,347.2,42.7,29.978918,-9.123768,28.919878,-13.570648,302.082520,12.874410,1139425169,204029244,1356208106,1205409550,1344268680,3,0.04279,0.00961, J2_S38,0.0,0.3,64.4,+2.5,29.482309,-11.226689,101,0.60,115.93657,77.20885,63.490,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_034241,-0.8,0.184,14.342, Ishikawa_1_1, 9.0,2007,08,14,18,42,41.000,338.8,24.2,41.888214,-25.283226,41.708862,-27.927422,313.354828,3.101654,2557548790,1439653936,1110686627,2619328406,1104049710,3,0.05104,0.01184, J1_Per,0.0,1.1,67.7,+15.9,41.792561,-26.708731,103,0.55,46.45219,46.86340,73.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_034326,0.1,0.067,18.816, Ishikawa_1_1, 9.0,2007,08,14,18,43,26.000,336.5,35.9,40.098831,-13.590056,39.971909,-14.915231,311.268097,4.865616,1109748945,204029244,1355158329,1175412076,1357468695,3,0.06151,0.00640, J1_Per,0.0,0.7,65.5,+12.2,40.027618,-14.268676,108,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_034538,0.9,0.067,3.290, Ishikawa_1_1, 9.0,2007,08,14,18,45,38.000,340.0,20.1,42.949848,-29.501995,42.905922,-30.215979,314.342773,2.404652,2557947060,1439653936,1110828504,2617689994,1092182940,3,0.05119,0.02893, J1_Per,0.0,1.2,55.7,-4.6,42.957935,-29.920706,104,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_034728,0.2,0.117,22.274, Ishikawa_1_1, 9.0,2007,08,14,18,47,28.000,6.7,45.2,16.921812,-7.250383,16.157810,-9.625879,289.213440,17.447891,1136530678,204029244,1357594751,1196148682,1350502789,3,0.04699,0.01633, J1_Per,0.0,0.4,63.5,+8.8,16.575327,-8.331491,107,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_034837,-0.5,0.150,19.810, Ishikawa_1_1, 9.0,2007,08,14,18,48,37.000,333.2,40.2,42.387222,-8.620337,42.109360,-11.648123,313.159393,5.079999,2557735488,1439653936,1110737355,2617379456,1121068088,3,0.05758,0.00987, J1_Per,0.0,0.4,64.7,+10.8,42.269245,-9.912877,105,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_034946,0.2,0.167,8.239, Ishikawa_1_1, 9.0,2007,08,14,18,49,46.000,0.4,52.8,22.030048,0.103200,20.684399,0.386911,112.519417,78.091499,1134324653,204029244,1357101830,1201041703,1374138871,3,0.05803,0.02133, spo,0.0,-1.0,-1.0,-1.0,21.377817,0.240732,109,0.49,38.78654,-3.75536,64.720,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_034950,-0.2,0.184,13.978, Ishikawa_1_1, 9.0,2007,08,14,18,49,50.000,22.7,24.1,359.458313,-25.014549,358.207245,-27.403011,100.561760,-22.426800,2164583966,1439653936,1144702636,2256794334,1123251160,3,0.05705,0.02333, J1_Per,0.0,0.7,64.3,+10.1,358.929657,-26.037102,110,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_035133,0.3,0.083,19.882, Ishikawa_1_1, 9.0,2007,08,14,18,51,33.000,303.3,45.1,59.195759,6.989676,59.334137,5.457503,329.822662,-5.099721,1119114222,204029244,1344826328,1188127328,1369921708,3,0.07138,0.01724, J1_Per,0.0,0.5,62.7,+7.3,59.253391,6.352654,117,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_035159,0.7,0.067,18.059, Ishikawa_1_1, 9.0,2007,08,14,18,51,59.000,13.9,23.9,8.475395,-27.416246,8.040648,-28.332644,109.795929,-20.621996,2567754145,1439653936,1108302784,2640479328,1092827408,3,0.05483,0.04189, spo,0.0,-1.0,-1.0,-1.0,8.266109,-27.974888,112,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_035423,0.1,0.133,20.465, Ishikawa_1_1, 9.0,2007,08,14,18,54,23.000,328.8,43.7,45.471062,-4.137112,45.712132,-6.892329,315.111877,-4.953235,1107569317,204029244,1346278354,1180552160,1348810446,3,0.06411,0.01753, spo,0.0,-1.0,-1.0,-1.0,45.587345,-5.469306,108,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_035446,-0.1,0.167,21.549, Ishikawa_1_1, 9.0,2007,08,14,18,54,46.000,32.6,40.0,358.958954,-7.056828,357.292023,-10.227955,272.593353,27.115526,2164397838,1439653936,1144650593,2258611809,1153851884,3,0.07432,0.01774, J1_Per,0.0,2.3,66.8,+14.4,358.143860,-8.614997,115,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_035717,1.1,0.083,19.871, Ishikawa_1_1, 9.0,2007,08,14,18,57,17.000,14.6,39.3,12.650764,-12.241405,12.040177,-13.750097,287.413849,20.942656,1128720250,204029244,1358070712,1197870222,1356693092,3,0.07970,0.01581, J1_Per,0.0,2.0,71.5,+22.5,12.415624,-12.824742,110,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_035953,0.8,0.067,22.785, Ishikawa_1_1, 9.0,2007,08,14,18,59,53.000,11.6,46.3,16.802654,-5.736336,16.296606,-7.132525,288.721588,18.627869,2581539050,1439653936,1109132374,2636852415,1116786310,3,0.08546,0.02324, J1_Per,0.0,0.5,66.0,+13.1,16.563921,-6.373110,115,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_040156,0.0,0.250,18.143, Ishikawa_1_1, 9.0,2007,08,14,19,01,56.000,355.3,34.5,29.407770,-18.015949,28.469484,-22.454987,122.866783,-10.509733,1139247222,204029244,1356271177,1205206934,1353813946,3,0.12671,0.01095, J1_Per,0.0,0.1,61.9,+6.0,28.856022,-20.657730,126,0.49,46.44732,52.45102,65.600,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_040328,-0.8,0.334,14.472, Ishikawa_1_1, 9.0,2007,08,14,19,03,28.000,45.8,25.5,343.933167,-13.857918,341.586426,-18.055784,261.173706,27.062246,2661985382,1439653936,1142009925,2250133013,1122449852,3,0.11964,0.01448, J1_Per,0.0,0.9,66.5,+14.0,342.728271,-16.038431,114,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, spo,20070815_041045,1.1,0.100,15.089, Ishikawa_1_1, 9.0,2007,08,14,19,10,45.000,348.4,21.2,40.122208,-30.457502,39.774521,-31.712709,316.931702,11.399769,1109733658,204029244,1355160242,1175393191,1407336789,3,0.03993,0.01880, spo,0.0,-1.0,-1.0,-1.0,39.950188,-31.082785,110,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S35,20070815_041311,1.0,0.150,15.934, Ishikawa_1_1, 9.0,2007,08,14,19,13,11.000,2.4,27.9,25.791527,-24.761616,25.198511,-27.060493,121.286049,-11.727383,2576575316,1439653936,1110098643,2643950489,1107230333,3,0.03307,0.01219, J2_S35,0.0,0.1,79.4,+21.1,25.530228,-25.785904,88,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_041456,-0.4,0.250,19.970, Ishikawa_1_1, 9.0,2007,08,14,19,14,56.000,0.3,39.4,28.387896,-13.260887,27.183144,-18.115503,301.486511,12.918330,1138851347,204029244,1356442464,1206686921,1356628374,3,0.03545,0.01713, J2_S38,0.0,0.1,59.9,-4.7,27.839245,-15.501111,66,0.42,44.72905,45.69063,70.470,-1.000,1.000,59.940,16,-1
R05B24, J2_S38,20070815_041536,0.7,0.133,12.611, Ishikawa_1_1, 9.0,2007,08,14,19,15,36.000,1.9,28.1,26.936701,-24.553553,26.629580,-25.714895,122.589920,-12.167844,2576875682,1439653936,1110184639,2642478281,1106471854,3,0.03276,0.02480, J2_S38,0.0,0.1,47.5,-24.4,26.656834,-25.612761,57,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_041838,-1.1,0.100,10.843, Ishikawa_1_1, 9.0,2007,08,14,19,18,38.000,311.2,40.4,64.469238,-0.320708,65.250000,-1.020683,334.111603,-48.115990,1116976321,204029244,1344307824,1161737815,1349670615,3,0.03323,0.01278, spo,0.0,-1.0,-1.0,-1.0,64.879967,-0.688978,38,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
