Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_211840,2.7,0.184,9.077, Nagano1_m3, 9.0,2007,08,14,12,18,40.070,245.0,24.7,7.373837,33.855068,6.241907,32.559032,74.993805,-29.578117,2570440822,1439653936,1115309863,2743647424,1103792267,3,0.02714,0.02285, J1_Per,0.0,0.6,68.3,+17.0,6.848521,33.259640,124,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_212432,0.4,0.651,15.082, Nagano1_m3, 9.0,2007,08,14,12,24,32.600,286.5,27.3,345.207123,3.780655,340.383484,-4.741654,253.068420,29.455410,1529620471,204029244,1451879756,715945543,1370335304,3,0.02554,0.01443, J1_Per,0.0,1.1,63.6,+9.0,342.654572,-0.732770,123,0.52,50.23738,57.99466,62.510,-1.000,1.000,59.940,36,-1
R05B24, J2_S38,20070814_213834,1.5,0.417,13.173, Nagano1_m3, 9.0,2007,08,14,12,38,34.030,284.3,24.6,352.037292,3.642174,349.751984,-1.234228,260.329803,25.084450,2165692791,1439653936,1141444541,4091516031,1117473291,3,0.03029,0.01645, J2_S38,0.0,0.8,59.0,-6.1,350.848541,1.108014,144,0.52,37.36778,56.84816,63.620,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_214335,0.7,0.384,24.587, Nagano1_m3, 9.0,2007,08,14,12,43,35.780,295.1,48.9,328.977997,12.628688,323.636963,4.815160,230.435349,33.544167,1150096618,204029244,1453404465,342720682,1472268548,1,0.02897,0.00704, J1_Per,0.0,1.0,63.9,+9.5,326.447754,8.977723,138,0.56,45.22863,56.15189,64.170,-1.000,1.000,59.940,24,-1
R05B24, J2_S38,20070814_214541,2.2,0.284,15.954, Nagano1_m3, 9.0,2007,08,14,12,45,41.710,263.8,37.3,352.863922,25.207750,350.395416,21.359346,248.507751,27.777271,2165867276,1439653936,1141559930,4093299697,1142957781,3,0.02722,0.02625, J2_S38,0.0,0.4,59.2,-5.8,351.979523,23.859058,132,0.48,49.03790,60.44111,62.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_214745,0.5,0.567,19.941, Nagano1_m3, 9.0,2007,08,14,12,47,45.800,257.0,46.8,345.633606,33.613861,338.043579,24.503687,232.256180,30.832874,1529847882,204029244,1451800139,714822332,1461501315,3,0.02384,0.00885, J1_Per,0.0,1.6,62.7,+7.4,341.911682,29.402140,110,0.47,54.87090,58.87613,58.220,-1.000,1.000,59.940,35,-1
R05B24, J1_eAq,20070814_215049,-1.6,1.652,5.474, Nagano1_m3, 9.0,2007,08,14,12,50,49.690,268.3,25.4,3.065486,15.941593,12.445792,18.749886,234.132294,65.556061,2568652035,1439653936,1113795830,2735859259,1092942004,3,0.02375,0.01124, J1_eAq,0.0,3.6,23.5,-6.4,5.727706,16.791571,81,0.44,323.62646,-2.56098,26.230,-1.000,1.000,59.940,99,-1
R05B24, J1_gDr,20070814_215136,-0.3,0.434,7.011, Nagano1_m3, 9.0,2007,08,14,12,51,36.380,265.6,30.6,359.943146,20.685200,2.255790,18.631571,110.740166,43.239754,1531180730,204029244,1458721309,680942887,1372166288,3,0.02775,0.00556, J1_gDr,0.0,3.5,24.3,-1.4,1.141955,19.630917,88,0.49,209.90057,10.28459,33.520,-1.000,1.000,59.940,26,-1
R05B24, J2_S38,20070814_223425,0.1,0.133,8.870, Nagano1_m3, 9.0,2007,08,14,13,34,25.440,247.4,28.1,21.602118,33.423328,20.982946,32.336170,96.735657,-21.244081,2582190409,1439653936,1108314271,2776683293,1099816402,3,0.03614,0.00865, J2_S38,0.0,0.9,59.0,-6.1,21.299276,32.895306,32,0.88,46.98071,58.52491,72.140,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070814_224621,1.7,0.267,10.621, Nagano1_m3, 9.0,2007,08,14,13,46,21.890,279.2,20.3,15.388834,4.768062,14.528451,2.206545,283.789948,18.495941,1134773038,204029244,1350664134,2026197120,1400913518,3,0.02726,0.00789, J2_S38,0.0,1.5,60.7,-3.3,15.155810,4.075845,93,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_sdA,20070814_225051,2.3,0.150,8.543, Nagano1_m3, 9.0,2007,08,14,13,50,51.460,254.5,17.3,32.655228,22.454372,33.389000,22.972633,276.253601,47.095871,2578034900,1439653936,1108406385,2802346207,1096076777,3,0.02490,0.00172, J1_sdA,0.0,0.9,45.4,+17.1,33.154125,22.806581,112,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_A08,20070814_225119,2.3,0.517,9.860, Nagano1_m3, 9.0,2007,08,14,13,51,19.350,251.1,53.6,354.527405,39.003632,356.780823,43.792046,72.497925,-14.431259,1533258522,204029244,1459235602,701903997,1425307327,3,0.02335,0.01942, J1_A08,0.0,4.2,23.7,-17.1,355.614227,41.406841,104,0.49,340.18723,-18.47828,22.290,-1.000,1.000,59.940,31,-1
R05B24, J1_kCg,20070814_225315,1.9,0.117,8.537, Nagano1_m3, 9.0,2007,08,14,13,53,15.420,257.7,25.0,24.416937,23.889418,24.934980,23.044098,127.294548,26.710802,2576965661,1439653936,1107581667,2758055385,1104723689,3,0.02493,0.01057, J1_kCg,0.0,0.2,34.9,+36.6,24.644819,23.519115,118,0.62,359.99612,50.53370,73.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_225928,1.7,0.384,6.479, Nagano1_m3, 9.0,2007,08,14,13,59,28.430,253.7,17.0,35.441998,22.886885,34.902695,20.483952,120.764412,-10.933487,1110968372,204029244,1357103421,2106377894,1403586442,3,0.02739,0.01570, J1_Per,0.0,1.2,65.4,+12.0,35.166409,21.669188,130,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_230126,0.1,0.584,7.670, Nagano1_m3, 9.0,2007,08,14,14,01,26.150,258.7,18.4,31.992401,19.631687,30.815945,15.303263,116.949898,-13.842254,2577781588,1439653936,1109388763,2802902896,1097705309,3,0.02609,0.00934, J1_Per,0.0,0.5,64.8,+11.0,31.408691,17.510719,129,0.42,49.77249,56.50907,64.570,-1.000,1.000,59.940,35,-1
R05B24, J2_S38,20070814_230955,-1.6,0.784,15.407, Nagano1_m3, 9.0,2007,08,14,14,09,55.610,269.0,36.8,12.294437,21.373957,6.966287,10.526723,272.186310,24.153362,1135699376,204029244,1351007140,2025262443,1350956274,3,0.02537,0.01108, J2_S38,0.0,0.7,54.4,-13.4,9.581784,16.015274,127,0.45,55.52008,60.25960,54.750,-1.000,1.000,59.940,45,-1
R05B24, J2_S38,20070814_231052,0.7,0.417,12.691, Nagano1_m3, 9.0,2007,08,14,14,10,52.640,283.9,25.5,14.700435,4.517374,12.962232,-0.396965,283.102356,19.442200,2581509928,1439653936,1114995080,2727092708,1104024579,3,0.02514,0.01378, J2_S38,0.0,0.8,58.7,-6.5,13.726922,1.768794,126,0.53,57.47215,62.56943,57.590,-1.000,1.000,59.940,23,-1
R05B24, spo,20070814_231242,1.4,0.100,8.141, Nagano1_m3, 9.0,2007,08,14,14,12,42.070,280.3,21.2,20.650366,4.514118,21.207451,3.988935,115.413086,46.442802,1132627365,204029244,1358520869,2139154262,1408256759,3,0.02158,0.00677, spo,0.0,-1.0,-1.0,-1.0,20.947618,4.234027,115,0.50,265.95880,39.64137,38.870,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_231605,2.2,0.300,6.869, Nagano1_m3, 9.0,2007,08,14,14,16,5.250,305.8,46.7,348.579468,5.988701,350.510864,5.306097,95.034119,69.677734,2170654866,1439653936,1148469349,4081392354,1160724828,3,0.02663,0.00917, spo,0.0,-1.0,-1.0,-1.0,349.250122,5.752585,121,0.50,191.31819,0.60588,36.410,-1.000,1.000,59.940,14,-1
R05B24, J2_S38,20070814_232322,2.2,0.217,11.816, Nagano1_m3, 9.0,2007,08,14,14,23,22.500,264.6,31.6,22.413509,21.943245,21.447861,19.569441,104.250671,-19.414217,1133262257,204029244,1358311584,2145287833,1396838860,3,0.02681,0.02557, J2_S38,0.0,0.4,55.9,-11.0,21.901762,20.695194,123,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_232604,1.8,0.200,7.146, Nagano1_m3, 9.0,2007,08,14,14,26,4.110,255.8,21.0,37.355896,23.381084,37.101971,21.966806,123.574501,-8.673010,2554672008,1439653936,1108844872,2790332859,1091893525,3,0.02321,0.01520, J1_Per,0.0,1.7,64.1,+9.8,37.211933,22.582895,130,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070814_233305,2.5,0.234,14.219, Nagano1_m3, 9.0,2007,08,14,14,33,5.700,278.6,31.9,17.978336,12.040496,16.739811,8.795842,283.473145,20.217054,1133651672,204029244,1358760365,2137102040,1397288226,3,0.02101,0.03137, J2_S38,0.0,0.1,56.6,-9.9,17.414366,10.572034,112,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_233853,-0.6,0.267,12.083, Nagano1_m3, 9.0,2007,08,14,14,38,53.550,240.9,51.5,10.444557,44.910652,7.457155,42.668194,65.294128,-30.007448,2569525879,1439653936,1115617988,2719444958,1131512146,1,0.02687,0.01336, J1_Per,0.0,1.3,64.1,+9.8,8.715998,43.643211,136,0.44,125.21990,36.72752,25.320,-1.000,1.000,59.940,15,-1
R05B24, spo,20070814_233904,2.3,0.133,10.900, Nagano1_m3, 9.0,2007,08,14,14,39,4.360,293.3,31.6,11.823984,2.077583,11.962611,0.635297,102.023636,5.486846,1129194759,204029244,1351082981,2017960218,1398152151,3,0.02076,0.01143, spo,0.0,-1.0,-1.0,-1.0,11.894696,1.342100,116,0.16,195.50252,34.66413,67.830,-1.000,1.000,59.940,9,-1
R05B24, spo,20070814_234206,1.7,0.250,4.814, Nagano1_m3, 9.0,2007,08,14,14,42,6.440,296.8,41.2,3.567265,6.551545,2.711631,5.687184,267.149414,44.224270,2568983980,1439653936,1113878651,2734939878,1110649696,3,0.02324,0.00924, spo,0.0,-1.0,-1.0,-1.0,3.097984,6.077991,126,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_234413,1.1,0.417,10.371, Nagano1_m3, 9.0,2007,08,14,14,44,13.670,269.6,23.8,32.212120,14.069887,31.211218,9.911556,298.908752,12.948191,1137108377,204029244,1357328940,2105094545,1405174523,3,0.02535,0.01061, J1_Per,0.0,0.3,66.7,+14.2,31.693064,11.929855,132,0.48,64.97665,67.66284,52.400,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_234443,-0.7,0.601,12.234, Nagano1_m3, 9.0,2007,08,14,14,44,43.030,250.4,44.5,19.402405,37.310787,14.717865,31.037693,87.875938,-25.709780,2583311536,1439653936,1108094465,2782053663,1116788727,3,0.02125,0.00907, J1_Per,0.0,0.9,56.2,-3.8,17.228695,34.538197,118,0.44,45.25513,56.60307,62.900,-1.000,1.000,59.940,37,-1
R05B24, spo,20070814_235330,-0.6,0.684,6.558, Nagano1_m3, 9.0,2007,08,14,14,53,30.490,257.3,25.4,39.335285,24.422504,42.481373,20.933201,328.706451,-36.145741,1110389350,204029244,1356717176,2088163613,1395995686,3,0.02474,0.00752, spo,0.0,-1.0,-1.0,-1.0,40.908199,22.707897,124,0.46,253.52020,20.63865,30.910,-1.000,1.000,59.940,41,-1
R05B24, spo,20070815_000303,0.2,0.467,10.720, Nagano1_m3, 9.0,2007,08,14,15,03,3.600,254.6,52.9,12.930811,36.794495,17.560379,33.611240,139.687576,38.662731,2580828432,1439653936,1114817690,2731512848,1129820815,3,0.02351,0.00637, spo,0.0,-1.0,-1.0,-1.0,15.310324,35.211590,122,0.47,273.86807,42.38594,22.110,-1.000,1.000,59.940,28,-1
R05B24, J2_sPe,20070815_000520,-0.4,0.934,5.756, Nagano1_m3, 9.0,2007,08,14,15,05,20.810,266.1,18.2,44.160851,13.660325,46.022957,8.577553,319.063080,-19.372244,1108019663,204029244,1356168089,2093079400,1403769467,3,0.02563,0.00738, J2_sPe,0.0,2.3,76.4,+23.3,45.027851,11.317390,124,0.42,274.75589,65.59335,29.290,-1.000,1.000,59.940,54,-1
R05B24, J1_Per,20070815_001349,-2.0,0.517,19.845, Nagano1_m3, 9.0,2007,08,14,15,13,49.490,276.5,53.1,9.992842,24.596745,4.876744,15.429149,266.795380,26.507359,2569354965,1439653936,1115571707,2724688247,1131845018,1,0.02465,0.02131, J1_Per,0.0,0.4,62.6,+7.2,7.563030,20.535728,107,0.70,58.15396,60.21037,55.120,-1.000,1.000,59.940,31,-1
R05B24, J2_S38,20070815_002455,-0.7,0.234,12.097, Nagano1_m3, 9.0,2007,08,14,15,24,55.420,272.0,32.0,34.027439,16.738173,33.099533,14.051395,298.510132,17.729042,1110459989,204029244,1357249343,2109400431,1353698947,3,0.02633,0.00962, J2_S38,0.0,3.1,54.9,-12.6,33.573917,15.434145,72,0.77,55.17759,53.97315,64.400,-1.000,1.000,59.940,15,-1
R05B24, J2_S38,20070815_002609,1.6,0.083,7.130, Nagano1_m3, 9.0,2007,08,14,15,26,9.880,249.0,17.6,59.329605,26.974537,59.407204,26.449720,332.499969,-6.186043,2563091779,1439653936,1120518920,2874914855,1098728044,3,0.02400,0.01449, J2_S38,0.0,3.3,81.2,+29.3,59.377968,26.678284,61,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_002722,1.3,0.184,12.668, Nagano1_m3, 9.0,2007,08,14,15,27,22.350,270.0,32.8,34.896637,18.585958,34.475479,16.290993,301.681793,9.468318,1110784464,204029244,1357060032,2107118037,1352760247,3,0.02152,0.02362, J1_Per,0.0,1.9,69.9,+19.6,34.706295,17.556017,52,0.35,51.19757,62.64234,60.690,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_003234,0.1,0.217,11.025, Nagano1_m3, 9.0,2007,08,14,15,32,34.410,257.0,29.4,45.328564,26.578495,47.224613,24.904360,340.178131,-40.029648,2551435651,1439653936,1109677231,2840303165,1101032718,3,0.02823,0.00656, spo,0.0,-1.0,-1.0,-1.0,46.175697,25.839376,67,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_003801,0.6,0.284,9.722, Nagano1_m3, 9.0,2007,08,14,15,38,1.990,270.4,22.9,45.983940,12.941491,46.049965,10.201580,316.288391,-1.324604,1115052006,204029244,1355948447,1929458427,1405408174,3,0.02698,0.00956, J1_Per,0.0,3.6,67.5,+15.6,46.019203,11.484838,47,0.87,231.70673,84.40126,42.910,-1.000,1.000,59.940,17,-1
R05B24, J1_sdA,20070815_004251,2.9,0.150,15.260, Nagano1_m3, 9.0,2007,08,14,15,42,51.690,266.1,49.1,24.494305,28.735857,26.293770,30.434999,270.937805,36.088242,2577001510,1439653936,1107588176,2758367210,1129329755,3,0.02091,0.00914, J1_sdA,0.0,1.3,43.5,+12.2,25.493412,29.689323,87,0.45,251.44043,-53.21762,56.560,-1.000,1.000,59.940,8,-1
R05B24, J1_kCg,20070815_004346,0.2,0.734,11.145, Nagano1_m3, 9.0,2007,08,14,15,43,46.180,251.3,50.8,26.208481,38.357479,31.565311,31.541689,139.200317,26.269402,1138887220,204029244,1358029154,2118514104,1370508396,3,0.02607,0.00602, J1_kCg,0.0,2.8,24.0,-6.0,28.955902,35.033215,103,0.41,269.82602,55.03876,23.220,-1.000,1.000,59.940,44,-1
R05B24, J1_Per,20070815_004909,2.0,0.083,7.152, Nagano1_m3, 9.0,2007,08,14,15,49,9.680,253.3,38.3,41.770298,33.174053,41.673157,32.470482,126.826126,-7.542323,2558321032,1439653936,1110369825,2798480450,1120090370,3,0.02885,0.01912, J1_Per,0.0,1.0,68.3,+16.9,41.764881,33.032463,105,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070815_005041,1.2,0.501,16.463, Nagano1_m3, 9.0,2007,08,14,15,50,41.440,264.9,40.3,35.774990,25.852613,32.978451,33.367393,133.486572,15.478954,1111105161,204029244,1357008839,2113466624,1348699087,3,0.02586,0.00939, spo,0.0,-1.0,-1.0,-1.0,34.066025,30.585361,93,1.13,46.35922,-9.42970,68.760,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_011627,1.1,0.167,13.101, Nagano1_m3, 9.0,2007,08,14,16,16,27.770,267.6,42.0,39.574841,24.774565,39.143360,22.627596,305.127655,9.537071,2557491486,1439653936,1110116942,2787096878,1116319400,3,0.02976,0.01137, J1_Per,0.0,0.1,68.3,+17.0,39.360657,23.717794,28,0.76,62.11906,68.80566,47.930,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_011657,1.3,0.117,10.785, Nagano1_m3, 9.0,2007,08,14,16,16,57.070,258.3,45.7,38.987923,32.394989,38.696594,31.095888,123.111931,-9.165659,1110264708,204029244,1356682358,2080974872,1371381448,3,0.03009,0.02650, J1_Per,0.0,1.4,68.6,+17.5,38.872524,31.884834,24,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_011729,1.3,0.200,5.292, Nagano1_m3, 9.0,2007,08,14,16,17,29.240,240.5,45.1,44.028370,44.273441,43.774204,43.166260,127.359520,-6.792727,2557094627,1439653936,1109547930,2797431010,1129114230,3,0.02808,0.02426, J1_Per,0.0,1.3,53.2,-8.8,43.918438,43.799648,37,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_014701,0.1,0.300,14.486, Nagano1_m3, 9.0,2007,08,14,16,47,1.230,273.6,42.5,44.392315,21.131922,44.134392,16.776966,313.220001,3.030022,1108190757,204029244,1356173543,2093590736,1350019030,3,0.02834,0.00632, J1_Per,0.0,1.4,66.6,+14.0,44.266647,19.038540,43,0.73,50.07692,64.40717,54.530,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_014742,2.0,0.133,3.617, Nagano1_m3, 9.0,2007,08,14,16,47,42.110,231.5,49.9,45.397911,50.763145,45.246029,50.265911,126.796356,-6.963629,2551327145,1439653936,1109685240,2840453901,1125271865,3,0.02632,0.01705, J1_Per,0.0,1.4,67.1,+14.9,45.344051,50.588039,42,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_015103,0.7,0.167,7.903, Nagano1_m3, 9.0,2007,08,14,16,51,3.040,249.0,34.3,63.334301,34.852840,63.729889,33.570812,341.697388,-11.797096,1117573899,204029244,1345885832,1906867845,1356738352,3,0.02621,0.00708, J1_Per,0.0,0.6,65.0,+11.3,63.524685,34.240864,62,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_015504,0.8,0.167,13.616, Nagano1_m3, 9.0,2007,08,14,16,55,4.170,276.0,36.7,50.635910,16.528946,50.626789,14.226926,320.573303,0.211015,2553332884,1439653936,1111258719,2844231379,1111285522,3,0.02670,0.00490, J1_Per,0.0,0.1,66.7,+14.2,50.631447,15.408825,62,0.64,51.73589,66.44271,53.860,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_020403,2.8,0.067,14.653, Nagano1_m3, 9.0,2007,08,14,17,04,3.450,266.5,40.0,53.841911,24.615705,54.464928,23.830658,340.653351,-32.274101,1111779754,204029244,1355164435,1920516566,1342705734,3,0.02118,0.01086, spo,0.0,-1.0,-1.0,-1.0,54.134647,24.237904,99,0.33,262.01303,17.82302,53.990,-1.000,1.000,59.940,5,-1
R05B24, J2_sPe,20070815_021305,2.0,0.100,9.232, Nagano1_m3, 9.0,2007,08,14,17,13,5.060,288.3,52.2,36.640514,18.081051,36.769405,17.191059,309.099426,-7.486288,2556355399,1439653936,1108773180,2813834000,1126184226,3,0.02460,0.00849, J2_sPe,0.0,1.4,55.8,-9.9,36.706860,17.624035,95,0.46,269.73166,83.23309,19.090,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_021603,1.9,0.150,12.586, Nagano1_m3, 9.0,2007,08,14,17,16,3.510,272.0,36.4,57.940495,19.097157,58.137299,17.218521,329.816010,-5.400012,1119641731,204029244,1354782436,1927913163,1355001570,3,0.02174,0.01760, J1_Per,0.0,0.2,64.7,+10.9,58.029282,18.254654,106,0.84,243.17662,39.80260,42.890,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_021713,2.2,0.067,6.342, Nagano1_m3, 9.0,2007,08,14,17,17,13.400,236.3,45.1,59.747112,47.211899,59.936871,46.906769,347.587494,-15.836762,2563128253,1439653936,1120561035,2873651071,1130949055,3,0.02533,0.00429, spo,0.0,-1.0,-1.0,-1.0,59.858990,47.029453,124,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_lAq,20070815_022720,1.5,0.133,14.975, Nagano1_m3, 9.0,2007,08,14,17,27,20.760,277.7,39.4,55.568695,16.868774,57.551609,17.476849,283.946014,65.462547,1112426261,204029244,1355085785,1924501966,1343436336,3,0.02581,0.00533, J1_lAq,0.0,1.6,42.1,+25.0,56.539719,17.169462,129,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_022746,2.1,0.150,12.081, Nagano1_m3, 9.0,2007,08,14,17,27,46.760,263.6,40.3,60.652031,26.695120,61.018883,24.908735,335.437103,-9.419255,2563600060,1439653936,1120650513,2875759662,1116431063,3,0.02293,0.02317, J1_Per,0.0,0.4,69.6,+19.2,60.862160,25.678598,124,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_022914,0.6,0.184,9.904, Nagano1_m3, 9.0,2007,08,14,17,29,14.680,257.9,29.3,74.286705,25.868408,75.098381,24.086935,354.587036,-20.241817,1121764186,204029244,1344754730,1999394425,1353534774,3,0.02697,0.00959, J1_Per,0.0,1.0,66.1,+13.3,74.563095,25.268093,140,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_023354,1.3,0.117,16.466, Nagano1_m3, 9.0,2007,08,14,17,33,54.570,287.7,42.0,50.513153,12.212068,50.448597,10.250212,320.120636,1.812982,2553298115,1439653936,1111246379,2843942982,1117447654,3,0.02561,0.00570, J1_Per,0.0,1.2,67.6,+15.8,50.486088,11.392795,103,0.73,100.90406,87.20914,44.990,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_023842,1.2,0.100,14.124, Nagano1_m3, 9.0,2007,08,14,17,38,42.880,272.5,44.7,55.793201,22.859871,55.995285,21.445555,328.751343,-6.978741,1118894072,204029244,1354969070,1925030992,1370799010,3,0.02624,0.00975, J1_Per,0.0,1.7,68.8,+17.8,55.893703,22.160074,107,0.72,264.82596,76.16572,34.520,-1.000,1.000,59.940,7,-1
R05B24, J1_kCg,20070815_024013,1.3,0.100,12.012, Nagano1_m3, 9.0,2007,08,14,17,40,13.070,267.3,35.5,66.902725,21.887636,67.218872,20.729250,342.340149,-13.271585,2559697176,1439653936,1120228628,2856837403,1110618939,3,0.02575,0.01228, J1_kCg,0.0,0.0,34.2,+34.0,67.064857,21.295921,118,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_024402,-0.2,0.350,12.280, Nagano1_m3, 9.0,2007,08,14,17,44,2.970,270.3,28.9,72.517151,16.287510,73.861038,12.228579,347.711914,-17.217094,1121002996,204029244,1344969004,1894580815,1397774775,3,0.02621,0.00787, J1_Per,0.0,1.3,66.4,+13.7,73.263840,14.051202,121,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_024546,-1.3,0.350,6.469, Nagano1_m3, 9.0,2007,08,14,17,45,46.010,231.8,44.4,68.512169,50.299984,70.977776,48.711182,17.217724,-27.436062,2560325431,1439653936,1120390982,2852198889,1129376336,3,0.02689,0.00514, J1_Per,0.0,0.1,77.6,+32.9,69.636772,49.594578,106,0.45,49.12910,58.83633,65.920,-1.000,1.000,59.940,22,-1
R05B24, spo,20070815_024559,1.6,0.133,16.131, Nagano1_m3, 9.0,2007,08,14,17,45,59.630,268.8,42.9,60.718822,24.439842,62.783348,23.042469,0.323664,-47.388157,1118578547,204029244,1346148062,1896551170,1347814269,3,0.02691,0.00461, spo,0.0,-1.0,-1.0,-1.0,61.706799,23.778296,105,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_sdA,20070815_024816,-1.7,0.217,7.276, Nagano1_m3, 9.0,2007,08,14,17,48,16.630,252.0,15.6,95.130875,23.535706,96.830620,23.763054,295.981140,65.010948,2604074266,1439653936,1123025967,2947424511,1097478220,3,0.02868,0.00439, J1_sdA,0.0,2.2,48.7,+25.4,95.906509,23.641846,79,0.87,48.92265,10.10543,66.960,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_025124,1.2,0.167,16.379, Nagano1_m3, 9.0,2007,08,14,17,51,24.400,289.0,36.8,58.437576,8.167022,58.746662,5.360044,329.330231,-6.195431,1119850332,204029244,1346310985,1927018922,1355035452,3,0.02754,0.04792, J1_Per,0.0,0.7,70.1,+20.1,58.585125,6.831163,74,0.87,47.01983,63.31011,62.540,-1.000,1.000,59.940,11,-1
R05B24, J2_S38,20070815_025828,0.5,0.083,6.868, Nagano1_m3, 9.0,2007,08,14,17,58,28.190,278.0,18.0,81.066658,4.337694,81.260902,3.579867,352.191895,-14.489721,2604844785,1439653936,1122664504,2891840994,1090867955,3,0.04341,0.00321, J2_S38,0.0,1.9,65.8,+4.7,81.142433,4.053940,30,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_031008,2.1,0.100,10.247, Nagano1_m3, 9.0,2007,08,14,18,10,8.900,245.1,37.8,80.548515,39.050209,81.281548,38.188362,13.443027,-25.620478,1092625179,204029244,1344192712,2009756740,1342537486,3,0.02764,0.01019, J1_Per,0.0,0.6,76.4,+30.9,80.908302,38.630356,70,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_031124,-1.0,0.367,18.489, Nagano1_m3, 9.0,2007,08,14,18,11,24.420,259.7,54.6,57.145706,34.330769,63.045311,29.766544,0.315868,-38.699409,2564223864,1439653936,1110862043,2834061996,1138318545,3,0.02595,0.00509, spo,0.0,-1.0,-1.0,-1.0,60.061977,32.165752,79,0.85,346.28278,50.57026,48.880,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070815_031202,1.1,0.117,11.201, Nagano1_m3, 9.0,2007,08,14,18,12,2.320,295.8,19.1,72.927017,-8.004787,73.228363,-9.322579,341.127167,-12.590064,1121242925,204029244,1344895401,1893499975,1407785196,3,0.02926,0.00946, J1_Per,0.0,0.3,72.9,+24.9,73.048805,-8.538504,105,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_c1av,20070815_031409,1.2,0.117,13.781, Nagano1_m3, 9.0,2007,08,14,18,14,9.090,258.9,40.3,73.949379,29.961655,75.593468,29.222170,28.446539,-50.563217,2562402700,1439653936,1121951186,2906763139,1116819084,3,0.02465,0.00490, J2_c1av,0.0,0.8,61.5,-5.0,74.651909,29.649473,116,0.66,20.20301,39.22954,56.760,-1.000,1.000,59.940,8,-1
