Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S38,20070815_001506,-1.4,0.284,19.573, KN1_S, 9.0,2007,08,14,15,15,6.000,350.7,37.8,338.302582,-16.254265,335.426605,-21.096857,257.091278,27.657057,2169316332,1439653936,1146096284,2489513638,1147730779,3,0.03456,0.00709, J2_S38,0.0,1.4,62.6,-0.3,336.961975,-18.551451,35,2.37,47.30416,58.89947,62.810,-1.000,1.000,60.000,18,0
R05B24, spo,20070815_001552,0.4,0.234,15.718, KN1_S, 9.0,2007,08,14,15,15,52.000,340.0,47.3,344.355927,-5.373189,340.704132,-5.908850,286.237518,79.902611,1527713482,204029244,1453222186,1309638830,1463275092,2,0.03620,0.01784, spo,0.0,-1.0,-1.0,-1.0,342.879700,-5.592582,39,2.29,0.00000,0.00000,-1.000,-1.000,1.000,60.000,14,0
R05B24, J2_S38,20070815_001706,-0.1,0.317,7.046, KN1_S, 9.0,2007,08,14,15,17,6.000,2.8,13.0,327.556396,-41.510742,325.761444,-43.277306,83.500824,-26.303934,2660096976,1439653936,1145070800,2488170061,1091900988,3,0.03982,0.02565, J2_S38,0.0,1.0,75.1,+19.6,326.585022,-42.482563,44,2.37,0.00000,0.00000,-1.000,-1.000,1.000,60.000,18,0
R05B24, J2_S38,20070815_003006,-0.1,0.167,20.641, KN1_S, 9.0,2007,08,14,15,30,6.000,340.9,39.9,349.358795,-12.636753,347.781250,-15.715413,265.510773,25.547569,1533901492,204029244,1452791689,1316490749,1446324545,3,0.03840,0.02374, J2_S38,0.0,0.7,61.0,-2.9,348.590149,-14.148532,43,2.47,0.00000,0.00000,-1.000,-1.000,1.000,60.000,11,0
R05B24, J3_neC,20070815_004411,-0.0,0.100,8.777, KN1_S, 9.0,2007,08,14,15,44,11.000,348.1,12.6,353.319885,-40.658070,352.836975,-41.430271,100.287163,-18.766796,2166747258,1439653936,1147572655,2483130897,1094394688,3,0.03890,0.01330, J3_neC,0.0,0.4,-1.0,-1.0,353.076202,-41.050228,37,2.18,0.00000,0.00000,-1.000,-1.000,1.000,60.000,7,0
R05B24, J2_S41,20070815_004852,-1.8,0.534,7.197, KN1_S, 9.0,2007,08,14,15,48,52.000,33.3,28.9,308.650238,-18.431149,309.444397,-22.048801,34.968899,10.905271,1147006843,204029244,1364521977,1338747451,1370910198,3,0.04144,0.00780, J2_S41,0.0,2.7,22.7,-20.0,309.049805,-20.272865,41,2.51,282.64413,55.73897,23.510,-1.000,1.000,60.000,33,0
R05B24, J2_S38,20070815_005545,-1.2,0.300,10.944, KN1_S, 9.0,2007,08,14,15,55,45.000,348.0,19.3,354.583618,-34.093056,352.771179,-37.060005,99.808151,-21.204416,2167241505,1439653936,1148779128,2483284832,1114169128,3,0.03875,0.01201, J2_S38,0.0,0.0,68.8,+9.6,353.679138,-35.604584,35,2.62,0.00000,0.00000,-1.000,-1.000,1.000,60.000,19,0
R05B24, J2_S45,20070815_005832,-1.0,0.200,16.615, KN1_S, 9.0,2007,08,14,15,58,32.000,18.9,31.8,324.438385,-20.492092,322.392639,-23.198700,248.052856,32.204269,1157277773,204029244,1455177865,1311343882,1372853684,3,0.03970,0.02278, J2_S45,0.0,1.1,72.4,+36.1,323.397675,-21.884964,36,2.32,0.00000,0.00000,-1.000,-1.000,1.000,60.000,13,0
R05B24, J1_Per,20070815_010100,-0.0,0.067,6.656, KN1_S, 9.0,2007,08,14,16,01,0.000,23.8,12.4,312.554016,-37.113564,312.238586,-37.446667,68.672005,-30.180161,2664772818,1439653936,1136255577,2488522028,1091910185,1,0.03986,0.01070, J1_Per,0.0,0.5,67.6,+15.7,312.423981,-37.252281,37,2.56,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,0
R05B24, J1_Per,20070815_010637,-0.2,0.250,12.721, KN1_S, 9.0,2007,08,14,16,06,37.000,16.1,24.2,326.816650,-28.468815,324.780426,-31.128216,74.079155,-28.689934,1156093029,204029244,1454915203,1311575253,1345207983,3,0.03553,0.06499, J1_Per,0.0,1.1,62.4,+6.9,325.747314,-29.886938,37,2.50,9.44966,38.34042,59.720,-1.000,1.000,60.000,15,0
R05B24, J1_Per,20070815_011154,-0.8,0.250,23.930, KN1_S, 9.0,2007,08,14,16,11,54.000,34.2,49.7,323.597809,0.315962,320.421234,-4.761779,233.400665,31.963177,2660530839,1439653936,1145730660,2487666006,1158085054,3,0.03431,0.00750, J1_Per,0.0,0.0,60.0,+2.7,322.120453,-2.050635,33,2.31,44.45918,57.97530,61.400,-1.000,1.000,60.000,16,0
R05B24, J2_c1av,20070815_011551,-2.0,0.551,10.755, KN1_S, 9.0,2007,08,14,16,15,51.000,7.1,20.3,337.853302,-33.830379,333.562195,-38.837467,87.989563,-27.187340,1529439901,204029244,1453894679,1308884938,1353929142,3,0.02896,0.01200, J2_c1av,0.0,0.0,59.5,-8.1,335.866943,-36.247490,32,2.28,69.66278,61.66298,72.800,-1.000,1.000,60.000,34,0
R05B24, J2_S45,20070815_011639,-2.2,0.334,13.527, KN1_S, 9.0,2007,08,14,16,16,39.000,355.7,22.0,350.777527,-32.433262,347.558960,-36.101555,101.396034,-28.994297,2167731273,1439653936,1147355302,2484776446,1109995434,3,0.03751,0.00738, J2_S45,0.0,0.6,82.1,+54.4,349.189056,-34.294254,38,2.47,0.00000,0.00000,-1.000,-1.000,1.000,60.000,21,0
R05B24, J1_Per,20070815_012105,-1.2,0.417,6.603, KN1_S, 9.0,2007,08,14,16,21,5.000,344.1,9.6,8.796766,-42.575722,7.380280,-45.103828,113.732002,-15.669583,1135793832,204029244,1352046252,1234149359,1379655798,3,0.04106,0.00982, J1_Per,0.0,0.2,76.8,+31.6,8.105051,-43.839245,40,2.38,0.00000,0.00000,-1.000,-1.000,1.000,60.000,26,0
R05B24, J2_S21,20070815_012911,-0.3,0.250,19.837, KN1_S, 9.0,2007,08,14,16,29,11.000,329.4,38.4,13.226055,-10.957292,11.361309,-15.621390,287.410828,20.652109,2580369436,1439653936,1115163289,2476130784,1108233104,3,0.03215,0.02260, J2_S21,0.0,0.7,72.7,+10.0,12.391655,-13.068048,40,2.24,38.77058,44.08088,72.650,-1.000,1.000,60.000,16,0
R05B24, J1_Per,20070815_013031,-1.0,0.250,19.193, KN1_S, 9.0,2007,08,14,16,30,31.000,33.0,37.6,323.545868,-10.792195,320.761627,-14.787755,240.717499,33.221912,1156966098,204029244,1455232906,1311191493,1455206066,3,0.03339,0.00697, J1_Per,0.0,1.7,58.9,+0.9,322.292053,-12.610725,42,2.29,0.93582,37.84265,71.180,-1.000,1.000,60.000,16,0
R05B24, spo,20070815_013202,1.1,0.133,12.437, KN1_S, 9.0,2007,08,14,16,32,2.000,352.5,8.3,0.582081,-45.696747,359.697784,-46.330475,124.409996,-28.638718,2566962990,1439653936,1112870522,2482954192,1077032054,1,0.03270,0.09518, spo,0.0,-1.0,-1.0,-1.0,359.859528,-46.082615,37,2.34,0.00000,0.00000,-1.000,-1.000,1.000,60.000,4,0
R05B24, J1_Per,20070815_013605,-0.8,0.417,17.663, KN1_S, 9.0,2007,08,14,16,36,5.000,8.6,33.9,343.346497,-20.198290,339.438995,-26.616362,263.937408,26.546135,1527444498,204029244,1453387013,1309504908,1359367844,3,0.03432,0.09266, J1_Per,0.0,1.0,60.4,+3.5,342.285706,-22.011375,35,2.22,38.72226,54.86116,61.260,-1.000,1.000,60.000,16,0
R05B24, J1_Per,20070815_014011,0.8,0.100,9.114, KN1_S, 9.0,2007,08,14,16,40,11.000,24.4,15.4,323.216370,-34.168003,322.526672,-34.906258,76.444084,-30.157431,2660384046,1439653936,1145692365,2487631638,1106814162,3,0.03533,0.00877, J1_Per,0.0,0.8,72.5,+24.1,322.878510,-34.531776,46,2.39,0.00000,0.00000,-1.000,-1.000,1.000,60.000,7,0
R05B24, J2_sPe,20070815_014514,-1.8,0.467,10.765, KN1_S, 9.0,2007,08,14,16,45,14.000,342.1,18.8,13.595832,-33.241760,11.837938,-38.063431,112.525826,-13.324178,1135513262,204029244,1351606608,1241014450,1404683445,3,0.03454,0.00749, J2_sPe,0.0,0.0,66.9,+8.0,12.726003,-35.703636,38,2.32,0.00000,0.00000,-1.000,-1.000,1.000,60.000,29,0
R05B24, J2_S21,20070815_015006,0.1,0.167,11.448, KN1_S, 9.0,2007,08,14,16,50,6.000,345.0,18.4,11.794397,-34.289703,11.068048,-36.086830,112.210381,-14.849490,2579678384,1439653936,1114006344,2475965075,1095772451,3,0.02748,0.01156, J2_S21,0.0,0.5,68.8,+4.2,11.502626,-35.021683,34,2.82,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,0
R05B24, J1_Per,20070815_015949,-0.5,0.200,8.710, KN1_S, 9.0,2007,08,14,16,59,49.000,37.1,15.4,315.657288,-28.245007,314.460663,-29.627672,65.187439,-31.893908,1151765787,204029244,1363770902,1312310700,1394654733,3,0.03280,0.00674, J1_Per,0.0,0.8,67.8,+16.1,315.055206,-28.946634,33,2.28,7.23665,40.84344,58.290,-1.000,1.000,60.000,13,0
R05B24, J1_Per,20070815_020218,-0.4,0.117,14.930, KN1_S, 9.0,2007,08,14,17,02,18.000,29.5,30.8,331.055786,-18.232765,329.959381,-19.873102,252.162994,30.319349,2661314240,1439653936,1145382276,2490829629,1126409029,3,0.03396,0.00860, J1_Per,0.0,0.2,62.8,+7.6,330.571014,-18.962835,23,2.63,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,0
R05B24, J2_S38,20070815_020559,-1.9,0.184,9.808, KN1_S, 9.0,2007,08,14,17,05,59.000,355.1,15.7,4.556563,-38.714848,3.618398,-40.418571,109.220383,-17.526718,1129965996,204029244,1352430374,1233626438,1381513382,3,0.05114,0.00621, J2_S38,0.0,0.4,71.8,+14.3,4.160551,-39.445156,6,2.71,0.00000,0.00000,-1.000,-1.000,1.000,60.000,12,0
R05B24, J2_S21,20070815_021942,-4.5,0.083,21.296, KN1_S, 9.0,2007,08,14,17,19,42.000,338.7,46.8,16.421089,-5.609057,15.798073,-7.142955,288.676575,21.837328,2583573471,1439653936,1115509110,2476534260,1118598481,2,0.02207,0.03737, J2_S21,0.0,2.4,42.6,-35.4,16.242193,-6.050509,9,3.57,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,0
R05B24, J2_S38,20070815_021942,-4.1,0.067,27.226, KN1_S, 9.0,2007,08,14,17,19,42.000,340.8,44.8,15.576701,-7.924059,15.119882,-9.442022,287.972748,16.667524,1134216109,204029244,1351415826,1241294955,1342413383,3,0.02207,0.00530, J2_S38,0.0,1.6,83.7,+33.3,15.318701,-8.791831,9,3.57,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,0
R05B24, J1_Per,20070815_022135,-1.2,0.067,22.197, KN1_S, 9.0,2007,08,14,17,21,35.000,22.9,37.2,343.735443,-14.366181,343.042419,-15.593328,261.391785,27.463623,2171424033,1439653936,1147678074,2490325626,1141394272,3,0.02984,0.00512, J1_Per,0.0,0.6,74.3,+27.3,343.392670,-14.988512,9,3.07,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,0
R05B24, J1_Per,20070815_024139,-0.8,0.100,6.821, KN1_S, 9.0,2007,08,14,17,41,39.000,28.4,12.9,333.072540,-34.650246,332.631378,-35.169765,84.580704,-27.944611,1154329292,204029244,1454332244,1310268727,1406053592,3,0.02939,0.00988, J1_Per,0.0,0.7,49.7,-14.9,332.816895,-34.952301,29,2.37,0.00000,0.00000,-1.000,-1.000,1.000,60.000,7,0
R05B24, J1_Per,20070815_024348,0.1,0.167,10.480, KN1_S, 9.0,2007,08,14,17,43,48.000,35.3,18.1,329.914948,-26.866724,328.788055,-28.325941,76.944489,-30.032213,2663099689,1439653936,1145303607,2490562080,1103012975,3,0.03373,0.00400, J1_Per,0.0,0.9,67.9,+16.2,329.343048,-27.613253,31,2.38,0.00000,0.00000,-1.000,-1.000,1.000,60.000,11,0
R05B24, J1_sdA,20070815_024806,-0.8,0.200,0.000, KN1_S, 9.0,2007,08,14,17,48,6.000,345.9,9.4,28.250259,-43.284172,28.809877,-43.587254,68.059860,39.206028,1137048021,204029244,1358553751,1238660150,1378637147,3,0.03315,0.03625, J1_sdA,0.0,0.7,68.9,+77.8,28.956892,-43.569798,32,2.36,0.00000,0.00000,-1.000,-1.000,1.000,60.000,4,0
R05B24, J1_Per,20070815_024928,-1.0,0.267,13.464, KN1_S, 9.0,2007,08,14,17,49,28.000,348.6,23.3,21.464233,-30.275713,20.331490,-33.744705,119.252792,-13.068981,2577262807,1439653936,1114957679,2475068285,1092056833,3,0.03081,0.03946, J1_Per,0.0,0.3,64.6,+10.6,20.913471,-31.996485,32,2.26,47.35999,53.56577,65.240,-1.000,1.000,60.000,17,0
R05B24, J2_S38,20070815_025023,-0.0,0.150,20.617, KN1_S, 9.0,2007,08,14,17,50,23.000,354.7,38.5,13.889194,-15.934167,12.892771,-18.779369,289.088074,17.608435,1133562419,204029244,1351512470,1241108593,1358072670,3,0.03501,0.00938, J2_S38,0.0,0.3,64.5,+2.7,13.434459,-17.244179,35,2.44,71.94891,68.48740,66.100,-1.000,1.000,60.000,10,0
R05B24, J1_Per,20070815_025655,-0.3,0.234,20.432, KN1_S, 9.0,2007,08,14,17,56,55.000,38.7,38.1,341.371399,-8.239008,338.994446,-12.470748,255.860703,28.394327,2172601242,1439653936,1146397175,2489900072,1147990075,3,0.03393,0.00760, J1_Per,0.0,0.9,63.8,+9.3,340.213074,-10.317636,32,2.18,35.36007,54.92425,66.890,-1.000,1.000,60.000,15,0
R05B24, J2_S35,20070815_025939,-1.2,0.250,11.600, KN1_S, 9.0,2007,08,14,17,59,39.000,342.7,19.2,31.456438,-33.023048,30.935461,-35.937145,125.967140,-6.899057,1110903082,204029244,1358205309,1239046066,1402364793,3,0.02664,0.01407, J2_S35,0.0,1.0,74.7,+14.0,31.219772,-34.372379,33,2.22,58.18359,72.54280,72.690,-1.000,1.000,60.000,16,0
R05B24, J2_S21,20070815_030637,-0.0,0.167,11.363, KN1_S, 9.0,2007,08,14,18,06,37.000,6.9,20.1,5.821273,-34.127766,4.902245,-35.837067,109.538422,-19.283546,2569112657,1439653936,1114466506,2481496323,1096862156,3,0.03611,0.00904, J2_S21,0.0,1.1,63.2,-4.4,5.341457,-35.029942,37,2.22,0.00000,0.00000,-1.000,-1.000,1.000,60.000,11,0
R05B24, J1_Per,20070815_030648,-0.0,0.100,9.568, KN1_S, 9.0,2007,08,14,18,06,48.000,19.7,12.6,348.874512,-38.497925,348.248993,-39.339340,98.531334,-22.924782,1533697789,204029244,1452741012,1316544837,1406341676,1,0.03415,0.01079, J1_Per,0.0,0.3,92.3,+58.1,348.567322,-38.914066,42,2.37,0.00000,0.00000,-1.000,-1.000,1.000,60.000,7,0
R05B24, J2_c1av,20070815_030827,-1.4,0.067,24.476, KN1_S, 9.0,2007,08,14,18,08,27.000,24.8,53.3,359.598999,1.253683,358.871155,-0.221631,268.974060,26.364637,2177571391,1439653936,1148191429,2483918874,1175011761,2,0.03854,0.00515, J2_c1av,0.0,0.1,97.6,+50.7,359.252106,0.560946,36,2.35,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,0
R05B24, J2_S38,20070815_031103,-2.7,0.484,18.874, KN1_S, 9.0,2007,08,14,18,11,3.000,352.8,36.2,20.864080,-18.075956,17.913902,-26.998762,116.093307,-15.601952,1140430962,204029244,1350862895,1239843758,1354301937,3,0.03376,0.00985, J2_S38,0.0,0.4,61.1,-2.7,19.514584,-22.307533,32,2.24,61.39645,64.48069,62.270,-1.000,1.000,60.000,30,0
R05B24, spo,20070815_031554,1.3,0.083,10.647, KN1_W, 9.0,2007,08,14,18,15,54.000,59.1,16.9,318.415497,-13.404320,317.889832,-14.185242,237.012756,32.098984,2667042404,1439653936,1135751119,2489116473,1100167801,3,0.03036,0.01731, spo,0.0,-1.0,-1.0,-1.0,318.208099,-13.713215,56,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J1_Per,20070815_032542,0.8,0.250,12.821, KN1_W, 9.0,2007,08,14,18,25,42.000,60.1,22.4,324.171753,-8.906294,322.344849,-11.614700,240.003967,32.960995,1157118818,204029244,1455171314,1311246169,1357099142,3,0.02846,0.00929, J1_Per,0.0,1.5,66.4,+13.8,323.310608,-10.189964,53,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070815_033219,-0.2,0.534,12.627, KN1_W, 9.0,2007,08,14,18,32,19.000,97.0,21.5,304.300171,17.797302,300.706848,12.034096,23.670883,-29.881643,2650960983,1439653936,1135443550,2510427129,1114662679,3,0.03183,0.09266, J1_Per,0.0,1.0,69.6,+19.2,303.464844,16.490974,55,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B24, J2_c1av,20070815_033438,-0.4,0.150,11.097, KN1_W, 9.0,2007,08,14,18,34,38.000,82.7,16.5,308.356567,3.729280,307.115936,2.706425,213.847107,50.340698,1146852223,204029244,1364485317,1338653342,1392539444,3,0.03026,0.00726, J2_c1av,0.0,0.9,78.7,+21.4,307.786835,3.260000,54,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J2_S45,20070815_033637,1.4,0.100,18.729, KN1_W, 9.0,2007,08,14,18,36,37.000,48.9,36.1,343.466949,-5.272869,342.511261,-6.858774,256.612885,30.737652,2171315005,1439653936,1147685419,2490162960,1147074035,3,0.02911,0.02497, J2_S45,0.0,0.2,58.4,+9.8,342.971313,-6.096705,51,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_034248,-1.5,0.300,19.824, KN1_W, 9.0,2007,08,14,18,42,48.000,95.9,41.3,326.149506,26.466799,322.435486,21.658222,218.226395,31.721416,1155826987,204029244,1454980832,1311525524,1457136127,3,0.03288,0.00695, J1_Per,0.0,0.6,64.2,+9.9,324.242645,24.054214,64,1.15,71.35552,53.91498,58.060,-1.000,1.000,59.940,19,0
R05B24, J1_Per,20070815_034544,-0.6,0.250,21.341, KN1_W, 9.0,2007,08,14,18,45,44.000,78.1,42.9,335.345520,15.736121,332.409943,11.250434,235.421570,31.451651,2170280167,1439653936,1146852659,2491374214,1155807686,3,0.02909,0.02303, J1_Per,0.0,0.2,65.9,+12.9,333.954529,13.636003,52,1.22,90.53311,53.59428,61.260,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070815_034956,-0.1,0.184,11.449, KN1_W, 9.0,2007,08,14,18,49,56.000,92.0,18.9,309.073669,12.397474,307.927551,10.669347,31.096684,-32.264992,1147105073,204029244,1364414515,1338825540,1396749599,3,0.03026,0.00885, J1_Per,0.0,2.0,67.1,+14.9,308.535919,11.589833,57,1.24,82.06287,45.16669,72.900,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_035007,-0.1,0.217,14.480, KN1_W, 9.0,2007,08,14,18,50,7.000,76.7,25.4,322.732117,4.519140,321.057648,1.863178,229.887146,32.127712,2660325874,1439653936,1145613012,2487692258,1124069258,3,0.03411,0.00824, J1_Per,0.0,0.4,65.1,+11.5,321.954590,3.287947,61,1.18,81.80647,53.79069,68.760,-1.000,1.000,59.940,14,0
R05B24, J1_Per,20070815_035151,0.8,0.100,23.418, KN1_W, 9.0,2007,08,14,18,51,51.000,72.5,54.0,348.688873,18.961037,347.348145,17.003342,246.645386,31.271002,1533634447,204029244,1452861693,1316439065,1418270839,3,0.03233,0.00801, J1_Per,0.0,0.5,66.6,+14.1,348.014160,17.982403,56,1.24,80.70253,58.32066,56.970,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_035205,1.5,0.100,12.971, KN1_W, 9.0,2007,08,14,18,52,5.000,90.3,21.0,312.297028,12.251925,311.557007,11.144111,34.371433,-32.414207,2664676164,1439653936,1136229526,2488488096,1108237890,3,0.03067,0.01230, J1_Per,0.0,1.7,69.5,+19.0,311.930908,11.705167,54,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_035650,-0.1,0.133,20.914, KN1_W, 9.0,2007,08,14,18,56,50.000,71.1,43.4,341.608215,11.905839,340.085236,9.590040,243.973969,32.214798,1528770596,204029244,1453459742,1309328710,1448981752,3,0.02957,0.00679, J1_Per,0.0,1.2,63.1,+8.1,340.830109,10.728044,43,1.13,117.02853,44.08185,65.190,-1.000,1.000,59.940,9,0
R05B24, spo,20070815_040148,0.8,0.100,21.978, KN1_W, 9.0,2007,08,14,19,01,48.000,90.4,38.7,330.491211,21.485720,328.211700,21.093966,176.278564,66.387123,2663318626,1439653936,1145359500,2490638145,1141265090,3,0.04054,0.00625, spo,0.0,-1.0,-1.0,-1.0,329.336914,21.291439,48,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_040334,-0.1,0.200,9.648, KN1_W, 9.0,2007,08,14,19,03,34.000,102.4,14.3,302.840851,18.195280,301.742676,16.543110,21.566254,-30.744890,1148862452,204029244,1364999304,1338029990,1405580909,3,0.02757,0.01038, J1_Per,0.0,2.2,75.2,+28.8,302.279785,17.355656,34,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J2_S40,20070815_040513,0.7,0.100,24.384, KN1_W, 9.0,2007,08,14,19,05,13.000,100.0,44.5,333.763306,30.490507,331.026245,31.133329,124.303642,55.931046,2169532601,1439653936,1146696966,2491031861,1152895933,3,0.03605,0.01384, J2_S40,0.0,4.2,68.4,+3.7,332.385834,30.822285,35,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_040618,0.6,0.150,16.906, KN1_W, 9.0,2007,08,14,19,06,18.000,54.7,30.2,343.412598,-6.666431,342.149017,-8.845822,257.215271,29.571775,1527420931,204029244,1453376684,1309496394,1373387573,3,0.02839,0.01173, J1_Per,0.0,0.6,65.3,+11.8,342.844086,-7.650202,24,1.00,43.62239,56.06485,67.580,-1.000,1.000,59.940,10,0
R05B24, J2_S38,20070815_041032,0.8,0.100,17.636, KN1_W, 9.0,2007,08,14,19,10,32.000,64.1,33.4,340.992554,1.273662,340.184357,-0.246539,250.315399,27.993313,2172468941,1439653936,1146360640,2489849645,1133482717,3,0.04004,0.00900, J2_S38,0.0,1.0,61.6,-1.9,340.578094,0.494191,13,0.95,73.41322,62.31928,62.230,-1.000,1.000,59.940,7,0
R05B24, J2_S35,20070815_041051,-0.5,0.200,20.850, KN1_W, 9.0,2007,08,14,19,10,51.000,77.0,34.7,335.215973,10.305907,331.581024,8.200029,228.070862,58.332439,1530589460,204029244,1454150318,1310652296,1359014274,3,0.03760,0.00771, J2_S35,0.0,3.9,88.2,+34.6,333.383118,9.251786,11,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B24, J1_Per,20070815_041318,0.6,0.167,14.246, KN1_W, 9.0,2007,08,14,19,13,18.000,97.0,25.6,318.247925,19.923981,316.929626,18.002188,35.681637,-30.973953,2666845656,1439653936,1135767145,2489104662,1116393235,3,0.04062,0.00670, J1_Per,0.0,0.1,65.1,+11.5,317.574158,18.948477,6,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_041424,0.7,0.184,20.844, KN1_W, 9.0,2007,08,14,19,14,24.000,89.6,42.2,337.231537,22.637009,334.784119,19.361107,231.965225,32.268402,1529158272,204029244,1453955845,1308700274,1443897481,3,0.05766,0.09243, J1_Per,0.0,0.6,70.0,+19.9,336.136414,21.193314,5,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_041542,1.1,0.100,14.985, KN1_W, 9.0,2007,08,14,19,15,42.000,98.5,25.0,317.587494,20.770287,316.684174,19.530394,33.876522,-32.003201,2666592844,1439653936,1135701435,2489154540,1123256681,3,0.06873,0.00989, J1_Per,0.0,1.3,75.2,+28.7,317.142365,20.162346,4,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_041655,0.7,0.117,20.788, KN1_W, 9.0,2007,08,14,19,16,55.000,100.4,45.4,337.597717,31.075769,335.722900,29.045183,224.839249,32.696297,1529405678,204029244,1453854302,1308785798,1469774565,3,0.08299,0.01916, J1_Per,0.0,1.1,75.9,+30.1,336.871826,30.302597,4,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J2_S38,20070815_031549,-0.6,0.334,24.899, KN1_Z, 9.0,2007,08,14,18,15,49.000,30.8,62.6,2.077363,11.085716,358.733063,3.433343,267.259369,23.203344,2567661820,1439653936,1113049374,2481161534,1137363469,3,0.01892,0.00483, J2_S38,0.0,1.2,56.6,-9.9,0.440971,7.377168,97,0.50,53.85528,63.22014,56.570,-1.000,1.000,59.940,21,0
R05B24, J1_Per,20070815_031617,2.9,0.050,21.415, KN1_Z, 9.0,2007,08,14,18,16,17.000,7.5,56.8,11.965491,2.389349,11.521469,1.293596,280.984833,22.322058,1134833580,204029244,1351701741,1240827042,1372113951,3,0.01732,0.00569, J1_Per,0.0,0.7,54.9,-5.9,11.797154,1.977622,93,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, J2_S21,20070815_031759,0.8,0.150,25.095, KN1_Z, 9.0,2007,08,14,18,17,59.000,1.6,62.8,15.792800,8.198095,14.297719,4.741549,282.270874,23.093266,2583324972,1439653936,1115447522,2476595771,1132949262,3,0.01780,0.00268, J2_S21,0.0,0.4,94.4,+43.0,15.128778,6.669356,92,0.59,98.62205,67.10197,53.700,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070815_032713,-1.1,0.300,25.855, KN1_Z, 9.0,2007,08,14,18,27,13.000,36.7,65.9,4.194261,15.225912,0.538489,8.533007,266.088959,27.342058,1129711003,204029244,1352502882,1233540702,1367167762,2,0.02143,0.00283, J1_Per,0.0,0.6,65.1,+11.5,2.440578,12.076683,108,0.44,56.36812,59.56855,60.720,-1.000,1.000,59.940,19,0
R05B24, J2_sPe,20070815_032802,1.7,0.100,23.672, KN1_Z, 9.0,2007,08,14,18,28,2.000,3.7,46.7,16.454287,-7.810874,15.849579,-10.097146,288.481201,14.458060,2583576832,1439653936,1115513400,2476677433,1117712342,3,0.01951,0.00288, J2_sPe,0.0,1.9,89.9,+45.2,16.152151,-8.956903,95,0.49,71.89673,72.51450,64.410,-1.000,1.000,59.940,7,0
R05B24, J1_bPs,20070815_032839,3.5,1.351,1.181, KN1_Z, 9.0,2007,08,14,18,28,39.000,43.2,40.8,347.870300,-4.096856,348.550018,-4.170663,44.700138,82.541687,1533299745,204029244,1452905344,1316410543,1450877377,3,0.01712,0.09749, J1_bPs,0.0,3.0,41.6,+5.7,347.760956,-4.084928,89,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, spo,20070815_032932,4.7,0.000,0.000, KN1_Z, 9.0,2007,08,14,18,29,32.000,27.1,43.7,359.998779,-7.155863,359.998779,-7.155863,90.000000,-0.009677,2177728418,1439653936,1148230504,2483836751,1165770704,3,0.01526,0.00000, spo,0.0,-1.0,-1.0,-1.0,359.998779,-7.155863,80,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
