Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_eAq,20070825_013751,1.5,0.184,8.558, Ishikawa2_00, 9.0,2007,08,24,16,37,51.590,312.7,32.7,37.233196,-7.697462,38.838757,-7.808709,65.434662,81.280708,2578231382,1439653936,1109555530,2438012584,1113051114,3,0.02865,0.01672, J1_eAq,0.0,0.5,27.9,+11.1,37.930893,-7.746550,22,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070825_025519,-1.1,0.501,13.858, Ishikawa2_00, 9.0,2007,08,24,17,55,19.200,331.7,31.6,42.999157,-16.781473,41.658123,-23.495264,316.031433,9.949196,1110435000,204029244,1355547229,1261499236,1398154909,3,0.02327,0.00786, J1_Per,0.0,1.0,49.3,-15.7,42.328865,-20.210802,15,1.68,128.54874,79.90226,50.980,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070825_030605,-1.1,0.217,23.839, Ishikawa2_00, 9.0,2007,08,24,18,06,5.950,343.9,46.1,31.931744,-5.966393,30.546883,-11.078142,303.516174,14.818896,2576345486,1439653936,1110030606,2438012584,1117999241,3,0.03388,0.09245, J1_Per,0.0,2.3,67.8,+16.1,31.615732,-7.144693,2,2.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070825_034045,-0.2,0.083,9.378, Ishikawa2_00, 9.0,2007,08,24,18,40,45.360,283.9,43.3,76.621628,15.642040,77.371361,16.207903,327.727203,49.151627,1120999987,204029244,1343798850,1261499236,1369488703,3,0.04062,0.01934, spo,0.0,-1.0,-1.0,-1.0,76.933868,15.878407,8,2.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070825_195349,0.3,0.217,15.576, Ishikawa2_00, 9.0,2007,08,25,10,53,49.320,335.3,22.7,298.849396,-26.170530,298.988373,-29.231462,27.847666,2.037443,2679672453,1439653936,1145644286,2438012584,1109316893,3,0.02251,0.04384, spo,0.0,-1.0,-1.0,-1.0,298.908997,-27.504499,13,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070825_201205,1.1,0.067,20.206, Ishikawa2_00, 9.0,2007,08,25,11,12,5.870,338.5,22.6,300.297760,-27.334438,298.964905,-27.024210,325.574493,60.339756,1170278387,204029244,1455198219,1261499236,1346221717,3,0.02180,0.06179, spo,0.0,-1.0,-1.0,-1.0,299.693970,-27.128616,9,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070825_204348,0.3,0.300,11.365, Ishikawa2_00, 9.0,2007,08,25,11,43,48.410,339.3,36.7,302.928040,-14.078042,302.205048,-17.386974,35.832146,-11.421841,2656054407,1439653936,1146093032,2438012584,1133919182,3,0.01696,0.01189, spo,0.0,-1.0,-1.0,-1.0,302.571198,-15.724968,11,1.66,319.11386,48.49754,35.050,-1.000,1.000,59.940,19,-1
R05B24, spo,20070825_220524,2.0,0.284,5.209, Ishikawa2_00, 9.0,2007,08,25,13,05,24.260,340.5,27.1,325.289429,-23.574518,326.433899,-24.887568,37.792881,34.566532,1152528585,204029244,1452653477,1261499236,1370940811,3,0.02616,0.04337, spo,0.0,-1.0,-1.0,-1.0,325.537018,-23.861593,46,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070825_222545,-0.3,0.534,14.081, Ishikawa2_00, 9.0,2007,08,25,13,25,45.570,311.4,37.1,348.249908,-3.542400,347.874420,-10.940051,78.426819,-2.855395,2169951098,1439653936,1141246540,2438012584,1145786179,3,0.02158,0.00477, spo,0.0,-1.0,-1.0,-1.0,348.060181,-7.310582,37,0.54,136.27667,84.05469,41.100,-1.000,1.000,59.940,33,-1
R05B24, spo,20070825_231418,1.9,0.083,5.810, Ishikawa2_00, 9.0,2007,08,25,14,14,18.070,344.9,22.0,339.762421,-29.529692,339.484131,-30.027882,83.162613,-22.250645,1155945319,204029244,1459496014,1261499236,1345828548,3,0.02286,0.02649, spo,0.0,-1.0,-1.0,-1.0,339.645233,-29.740171,46,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_gDr,20070825_234546,1.6,0.117,10.394, Ishikawa2_00, 9.0,2007,08,25,14,45,46.740,317.6,44.5,0.297287,-0.151823,1.086604,-1.120505,90.173599,39.168884,2574693432,1439653936,1115225397,2438012584,1121424686,3,0.02050,0.01350, J1_gDr,0.0,1.0,23.8,-3.8,0.625691,-0.554911,43,0.52,225.66315,40.21036,27.930,-1.000,1.000,59.940,8,-1
R05B24, J2_S44,20070825_235049,-0.6,0.601,12.075, Ishikawa2_00, 9.0,2007,08,25,14,50,49.900,349.3,44.0,340.549927,-8.661853,342.718048,-15.487866,67.907265,16.838785,1156301634,204029244,1459452809,1261499236,1443310634,3,0.02924,0.00974, J2_S44,0.0,1.0,27.8,-29.8,341.563416,-11.897989,52,0.49,300.85712,61.77991,28.660,-1.000,1.000,59.940,36,-1
R05B24, spo,20070825_235353,-0.2,0.384,14.716, Ishikawa2_00, 9.0,2007,08,25,14,53,53.050,315.2,34.2,9.549642,-7.691941,9.958412,-13.328005,99.007584,4.006801,2567723078,1439653936,1115120789,2438012584,1102846756,3,0.02133,0.00968, spo,0.0,-1.0,-1.0,-1.0,9.740464,-10.348542,41,0.45,358.13019,69.66755,47.820,-1.000,1.000,59.940,24,-1
R05B24, spo,20070826_000321,0.5,0.100,6.047, Ishikawa2_00, 9.0,2007,08,25,15,03,21.380,333.7,46.2,353.817261,-3.798083,354.348633,-4.016685,74.699135,67.270256,1528357746,204029244,1458160765,1261499236,1473367506,3,0.02338,0.00950, spo,0.0,-1.0,-1.0,-1.0,354.100433,-3.914634,51,0.44,188.81775,8.09474,54.460,-1.000,1.000,59.940,7,-1
R05B24, J1_gDr,20070826_001448,0.7,0.551,8.745, Ishikawa2_00, 9.0,2007,08,25,15,14,48.550,350.7,42.1,345.845612,-10.687469,348.578705,-14.481835,68.495934,34.130775,2661859800,1439653936,1141033085,2438012584,1155687176,3,0.03132,0.01039, J1_gDr,0.0,1.8,19.2,-22.1,347.299438,-12.723302,55,0.50,315.25684,27.61865,26.410,-1.000,1.000,59.940,31,-1
R05B24, spo,20070826_004118,1.4,0.717,7.964, Ishikawa2_00, 9.0,2007,08,25,15,41,18.550,300.5,37.3,28.735310,2.202107,33.737843,-0.140588,123.438087,64.872787,1140621990,204029244,1357002080,1261499236,1350839307,3,0.02331,0.02782, spo,0.0,-1.0,-1.0,-1.0,31.297020,1.003854,41,0.53,260.34857,17.48045,27.140,-1.000,1.000,59.940,43,-1
R05B24, spo,20070826_004311,0.4,0.584,8.905, Ishikawa2_00, 9.0,2007,08,25,15,43,11.600,307.1,42.5,21.962824,2.711905,26.735001,0.989351,119.462456,70.053627,2582916471,1439653936,1109013807,2438012584,1120130544,3,0.02509,0.01153, spo,0.0,-1.0,-1.0,-1.0,24.417908,1.827737,41,0.55,287.72446,17.00521,20.270,-1.000,1.000,59.940,35,-1
R05B24, spo,20070826_005040,-0.7,1.051,10.693, Ishikawa2_00, 9.0,2007,08,25,15,50,40.440,314.5,34.3,24.208143,-7.275073,13.141049,-4.413778,87.210129,74.293159,1132643605,204029244,1357562147,1261499236,1356225675,3,0.02445,0.01696, spo,0.0,-1.0,-1.0,-1.0,19.521778,-6.093935,47,0.70,47.55350,-12.66456,66.210,-1.000,1.000,59.940,62,-1
R05B24, spo,20070826_005348,1.4,0.250,18.048, Ishikawa2_00, 9.0,2007,08,25,15,53,48.240,327.6,30.3,17.429914,-16.364372,13.672051,-19.069298,307.501160,49.448875,2581327521,1439653936,1107503912,2438012584,1100411912,3,0.02582,0.02446, spo,0.0,-1.0,-1.0,-1.0,15.692040,-17.634314,50,0.51,83.78655,31.33699,71.360,-1.000,1.000,59.940,16,-1
R05B24, spo,20070826_014736,0.8,0.234,6.118, Ishikawa2_00, 9.0,2007,08,25,16,47,36.850,305.6,13.1,58.759693,-18.544548,59.586246,-19.731909,317.004608,-31.270767,1112185195,204029244,1345620987,1261499236,1382305927,3,0.02666,0.01302, spo,0.0,-1.0,-1.0,-1.0,59.212910,-19.198174,66,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_S35,20070826_015043,1.7,0.184,11.762, Ishikawa2_00, 9.0,2007,08,25,16,50,43.680,320.7,18.7,43.578896,-23.309847,43.170383,-25.384302,317.605743,9.256755,2557701479,1439653936,1111252660,2438012584,1098672009,3,0.02400,0.01294, J2_S35,0.0,0.4,75.1,+14.5,43.386673,-24.294567,70,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_S45,20070826_021033,1.3,0.250,20.015, Ishikawa2_00, 9.0,2007,08,25,17,10,33.620,340.8,39.1,22.929461,-12.134491,19.252081,-15.523758,305.238159,44.754784,1134182109,204029244,1357696917,1261499236,1356288362,3,0.02542,0.00636, J2_S45,0.0,3.8,61.2,+15.1,21.194727,-13.752419,76,0.61,119.87180,44.83625,64.530,-1.000,1.000,59.940,16,-1
R05B24, J2_sPe,20070826_022847,2.6,0.167,7.995, Ishikawa2_00, 9.0,2007,08,25,17,28,47.870,313.1,29.9,52.395954,-10.189164,52.562378,-11.399226,321.098877,-7.198055,2550437076,1439653936,1120507781,2438012584,1112452275,3,0.02703,0.00737, J2_sPe,0.0,0.4,50.6,-18.3,52.431412,-10.433190,88,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070826_025139,1.6,0.083,16.062, Ishikawa2_00, 9.0,2007,08,25,17,51,39.600,308.0,47.1,50.761501,5.811477,52.004738,5.581604,169.494354,78.045952,1115480430,204029244,1354792596,1261499236,1368640726,3,0.02574,0.00649, spo,0.0,-1.0,-1.0,-1.0,51.233280,5.724582,88,0.72,284.74744,4.43649,48.180,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070826_030441,0.9,0.133,6.482, Ishikawa2_00, 9.0,2007,08,25,18,04,41.260,293.3,10.5,88.657356,-11.694690,89.034943,-12.446446,352.981598,-25.537870,2608249036,1439653936,1123157533,2438012584,1089971614,3,0.02900,0.02377, J2_S38,0.0,1.2,75.7,+20.5,88.854385,-12.087558,88,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070826_030932,1.2,0.250,1.780, Ishikawa2_00, 9.0,2007,08,25,18,09,32.080,341.0,42.6,36.630466,-8.837830,36.306252,-9.191012,314.553528,41.558319,1137361813,204029244,1356233922,1261499236,1349881851,3,0.02743,0.06051, spo,0.0,-1.0,-1.0,-1.0,36.549355,-8.926278,100,0.78,212.44711,9.80972,48.090,-1.000,1.000,59.940,10,-1
R05B24, J1_sdA,20070826_031205,1.3,1.168,10.160, Ishikawa2_00, 9.0,2007,08,25,18,12,5.080,318.6,47.9,49.625511,2.311777,61.269222,5.134071,310.425934,75.828377,2551472723,1439653936,1110820821,2438012584,1129743929,3,0.03014,0.01501, J1_sdA,0.0,0.2,27.1,-30.1,54.743530,3.573213,101,0.70,318.18433,-17.98793,22.130,-1.000,1.000,59.940,64,-1
R05B24, spo,20070826_031650,1.5,0.167,11.759, Ishikawa2_00, 9.0,2007,08,25,18,16,50.020,310.1,28.3,67.598122,-9.868570,67.630150,-10.272212,336.831390,-4.398643,1117606667,204029244,1344686448,1261499236,1354734853,3,0.02537,0.12540, spo,0.0,-1.0,-1.0,-1.0,67.596230,-9.844763,91,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Cap,20070826_031851,1.3,0.083,10.816, Ishikawa2_00, 9.0,2007,08,25,18,18,51.850,316.2,45.7,53.817734,1.375809,54.606136,1.509218,315.752594,80.285995,2550979038,1439653936,1120684318,2438012584,1129838475,3,0.02756,0.01533, J1_Cap,0.0,0.0,20.2,-15.9,54.149162,1.431926,89,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_sdA,20070826_032322,1.9,0.083,4.561, Ishikawa2_00, 9.0,2007,08,25,18,23,22.050,310.4,13.0,79.103020,-21.789171,79.627525,-21.726698,60.281399,67.103935,1119926641,204029244,1343509160,1261499236,1380959409,3,0.02863,0.01292, J1_sdA,0.0,0.6,49.9,+28.7,79.291977,-21.766861,94,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S43,20070826_032758,0.6,0.450,18.858, Ishikawa2_00, 9.0,2007,08,25,18,27,58.520,325.8,40.0,52.960281,-7.132576,44.486984,-8.938163,351.781189,75.448616,2550780218,1439653936,1120597885,2438012584,1115873435,3,0.03108,0.01119, J2_S43,0.0,0.5,-1.0,-1.0,49.061497,-7.986902,101,0.92,114.85035,7.39355,58.720,-1.000,1.000,59.940,28,-1
R05B24, J1_eAu,20070826_035853,1.2,0.083,12.357, Ishikawa2_00, 9.0,2007,08,25,18,58,53.760,305.5,30.0,80.092316,-6.003490,80.404327,-6.993758,348.158722,-17.742552,1120335599,204029244,1343473521,1261499236,1352394178,3,0.02143,0.00805, J1_eAu,0.0,0.8,63.7,+2.3,80.282890,-6.607903,73,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_bPs,20070826_040133,1.4,0.067,10.504, Ishikawa2_00, 9.0,2007,08,25,19,01,33.020,319.3,26.5,73.052902,-16.034708,73.801170,-16.027571,70.697258,73.954865,2560369951,1439653936,1122613703,2438012584,1101785702,3,0.02716,0.00582, J1_bPs,0.0,1.3,40.4,+2.4,73.424774,-16.027893,74,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070826_040956,1.2,0.184,11.349, Ishikawa2_00, 9.0,2007,08,25,19,09,56.690,339.5,27.3,57.505676,-23.196630,58.035416,-25.169741,322.039978,-12.531481,1111742089,204029244,1345781657,1261499236,1399958740,3,0.02906,0.01002, spo,0.0,-1.0,-1.0,-1.0,57.793938,-24.278114,81,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070826_041435,0.0,0.083,12.433, Ishikawa2_00, 9.0,2007,08,25,19,14,35.240,332.5,23.1,66.829002,-24.805199,67.216446,-25.823446,328.655518,-17.098560,2566403386,1439653936,1120930052,2438012584,1104369550,3,0.02523,0.00338, spo,0.0,-1.0,-1.0,-1.0,66.959908,-25.151272,54,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S41,20070826_041950,-0.3,0.167,13.496, Ishikawa2_00, 9.0,2007,08,25,19,19,50.120,341.0,52.2,51.728554,0.431540,52.621235,-1.637506,321.914703,-23.332546,1113677797,204029244,1346370649,1261499236,1371850207,3,0.02939,0.01118, J2_S41,0.0,0.7,28.5,+0.4,52.157612,-0.563135,52,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_S4A,20070826_043025,0.1,0.234,17.115, Ishikawa2_00, 9.0,2007,08,25,19,30,25.380,312.0,32.8,81.958611,-7.295555,82.688194,-11.241626,350.638611,-10.200410,2605828939,1439653936,1122473226,2438012584,1108130980,3,0.02701,0.02086, J2_S4A,0.0,0.6,77.6,+7.4,82.313583,-9.226755,15,1.71,68.09599,50.01135,73.000,-1.000,1.000,59.940,15,-1
R05B24, spo,20070827_000758,-0.9,0.901,8.266, Ishikawa2_00, 9.0,2007,08,26,15,07,58.510,329.2,27.3,6.933609,-19.716124,10.547694,-26.691250,88.084442,23.231937,1132391709,204029244,1350837453,1261499236,1406457799,3,0.02835,0.01993, spo,0.0,-1.0,-1.0,-1.0,8.729217,-23.283182,11,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,53,-1
R05B24, spo,20070827_001125,0.7,0.067,7.828, Ishikawa2_00, 9.0,2007,08,26,15,11,25.290,330.9,50.7,356.880157,1.090623,356.402344,0.191522,266.242554,30.116768,2171130317,1439653936,1142158799,2438012584,1169371477,3,0.01949,0.03629, spo,0.0,-1.0,-1.0,-1.0,356.624298,0.658094,10,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S43,20070827_002344,1.1,0.167,16.930, Ishikawa2_00, 9.0,2007,08,26,15,23,44.240,341.3,36.5,357.479675,-14.777199,354.591003,-14.707478,1.635623,75.185555,1527626699,204029244,1457754440,1261499236,1457500699,3,0.02300,0.03026, J2_S43,0.0,2.7,55.7,-8.6,356.109711,-14.748608,10,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_A09,20070827_002841,0.7,0.200,6.555, Ishikawa2_00, 9.0,2007,08,26,15,28,41.150,318.1,29.0,20.192841,-13.388056,21.636875,-13.578781,51.134933,74.490349,2580278476,1439653936,1107817498,2438012584,1099191011,3,0.01766,0.06626, J1_A09,0.0,0.2,42.1,+38.0,20.902086,-13.482800,9,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_bPs,20070827_004800,1.2,0.117,5.640, Ishikawa2_00, 9.0,2007,08,26,15,48,0.620,325.3,20.5,23.853767,-24.091536,24.555779,-24.467449,79.213562,51.809902,1132518316,204029244,1357536850,1261499236,1408654934,3,0.02581,0.05114, J1_bPs,0.0,0.0,44.8,+13.6,24.106989,-24.227758,15,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S35,20070827_010837,0.6,0.234,10.200, Ishikawa2_00, 9.0,2007,08,26,16,08,37.480,301.0,17.2,50.269669,-12.560847,49.939320,-14.931977,321.946899,7.483729,2551719636,1439653936,1110886267,2438012584,1096216487,3,0.02926,0.00986, J2_S35,0.0,0.5,75.2,+14.7,50.102398,-13.767503,27,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_bPs,20070827_011133,1.0,0.317,8.818, Ishikawa2_00, 9.0,2007,08,26,16,11,33.770,321.1,44.7,20.553267,-1.326581,23.285089,-1.377805,60.392395,88.272552,1135475298,204029244,1357869393,1261499236,1350190222,3,0.02370,0.04072, J1_bPs,0.0,0.4,43.2,+9.7,21.863794,-1.351538,24,0.70,316.48291,-2.59349,22.250,-1.000,1.000,59.940,20,-1
R05B24, J1_kCg,20070827_011349,1.3,0.117,10.569, Ishikawa2_00, 9.0,2007,08,26,16,13,49.180,319.3,49.4,19.718151,3.385585,19.861435,3.101895,111.526543,29.273596,2580098284,1439653936,1107737593,2438012584,1130314348,3,0.01507,0.06136, J1_kCg,0.0,3.2,22.0,-13.7,19.779184,3.113569,18,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070827_011626,0.3,0.250,15.557, Ishikawa2_00, 9.0,2007,08,26,16,16,26.680,316.0,29.8,33.246593,-11.689481,33.357708,-15.530724,302.922821,-1.564533,1138124512,204029244,1356541961,1261499236,1399360488,3,0.01989,0.02484, spo,0.0,-1.0,-1.0,-1.0,33.298565,-13.501601,24,0.94,30.03808,60.94423,62.360,-1.000,1.000,59.940,16,-1
R05B24, spo,20070827_011831,0.3,0.133,20.832, Ishikawa2_00, 9.0,2007,08,26,16,18,31.570,309.2,53.0,24.023224,9.906511,23.839931,9.253312,290.432983,19.707582,2581609100,1439653936,1109257786,2438012584,1125243679,3,0.02143,0.02709, spo,0.0,-1.0,-1.0,-1.0,23.826199,9.382581,25,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070827_013616,1.0,0.083,3.307, Ishikawa2_00, 9.0,2007,08,26,16,36,16.740,341.0,49.4,12.463868,-2.248256,12.229140,-2.164036,96.227226,70.130653,1130289875,204029244,1358731371,1261499236,1370875672,3,0.02362,0.03215, spo,0.0,-1.0,-1.0,-1.0,12.574193,-2.287824,33,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S4A,20070827_014018,1.0,0.117,18.728, Ishikawa2_00, 9.0,2007,08,26,16,40,18.480,329.6,39.3,24.587420,-9.003472,23.472658,-10.938755,299.641571,29.074318,2581952417,1439653936,1109315556,2438012584,1111477397,3,0.01878,0.01377, J2_S4A,0.0,1.8,63.2,-12.6,24.131077,-9.798916,24,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070827_015302,1.5,0.100,13.100, Ishikawa2_00, 9.0,2007,08,26,16,53,2.800,323.1,26.2,38.992687,-18.137280,38.882553,-18.453150,314.870514,17.360643,1110905741,204029244,1356058517,1261499236,1393113586,3,0.02567,0.01674, J2_S38,0.0,0.5,60.9,-3.0,38.857365,-18.525215,37,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_eAu,20070827_020013,0.8,0.334,10.981, Ishikawa2_00, 9.0,2007,08,26,17,00,13.050,308.6,18.5,56.859699,-16.509348,56.539162,-20.172384,328.197632,4.504383,2554231058,1439653936,1119913246,2438012584,1098399135,3,0.02444,0.02193, J1_eAu,0.0,0.9,83.8,+34.6,56.703228,-18.316933,26,0.83,64.45624,53.35452,69.150,-1.000,1.000,59.940,20,-1
R05B24, spo,20070827_021534,1.1,0.117,14.011, Ishikawa2_00, 9.0,2007,08,26,17,15,34.790,342.7,22.6,28.303160,-28.448366,28.385689,-30.051733,117.087189,2.243051,1140392927,204029244,1357079186,1261499236,1406801291,3,0.02250,0.01298, spo,0.0,-1.0,-1.0,-1.0,28.351286,-29.389494,32,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070827_021956,1.2,0.133,14.055, Ishikawa2_00, 9.0,2007,08,26,17,19,56.130,343.5,21.5,28.846111,-29.709797,28.336933,-31.389643,126.150536,-12.561095,2577139893,1439653936,1108700329,2438012584,1091589163,3,0.02364,0.05686, J2_sPe,0.0,2.2,70.6,+13.9,28.628279,-30.435814,35,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_Aur,20070827_022929,0.4,0.250,9.564, Ishikawa2_00, 9.0,2007,08,26,17,29,29.380,302.4,21.4,66.602325,-10.446745,66.279808,-12.816937,337.980804,7.433589,1117202481,204029244,1344849456,1261499236,1405626467,3,0.02245,0.03626, J2_Aur,0.0,2.6,58.8,-12.9,66.455559,-11.530349,22,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J2_S35,20070827_023046,-0.8,0.133,17.386, Ishikawa2_00, 9.0,2007,08,26,17,30,46.510,321.7,35.4,44.667953,-9.575249,44.318756,-11.849566,316.100067,8.427320,2558123496,1439653936,1111329949,2438012584,1107760519,3,0.02636,0.00786, J2_S35,0.0,2.2,65.9,+0.5,44.486050,-10.764289,31,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_bPs,20070827_025000,1.0,0.067,10.757, Ishikawa2_00, 9.0,2007,08,26,17,50,0.880,336.4,48.7,34.028111,-2.041562,34.868999,-2.035499,46.885796,87.922478,1138487201,204029244,1356466601,1261499236,1368666686,3,0.02678,0.01399, J1_bPs,0.0,0.1,34.8,-11.7,34.490898,-2.029142,34,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S45,20070827_025527,-0.1,0.150,12.461, Ishikawa2_00, 9.0,2007,08,26,17,55,27.590,307.7,25.0,66.997353,-11.058497,66.114891,-12.561236,343.266571,29.193853,2566601698,1439653936,1120980023,2438012584,1106623862,3,0.02485,0.01982, J2_S45,0.0,2.3,60.9,+14.5,66.482605,-11.937409,7,2.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_gAn,20070827_031733,0.3,0.083,16.648, Ishikawa2_00, 9.0,2007,08,26,18,17,33.740,324.5,40.7,51.835999,-5.995633,52.017666,-6.840474,319.811493,-17.910498,1113766021,204029244,1346355848,1261499236,1342295526,3,0.02741,0.05889, J1_gAn,0.0,2.7,71.6,+18.0,51.916340,-6.483377,48,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_gAn,20070827_032440,1.3,0.083,12.957, Ishikawa2_00, 9.0,2007,08,26,18,24,40.260,312.0,25.4,70.972214,-13.188893,71.493645,-14.079103,333.590302,-28.734478,2559587314,1439653936,1121385671,2438012584,1099030469,3,0.02904,0.01688, J1_gAn,0.0,0.4,46.2,-23.9,71.149506,-13.492443,63,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070828_032630,-1.2,0.184,9.385, Ishikawa2_00, 9.0,2007,08,27,18,26,30.170,329.1,50.3,47.973568,1.221310,47.784988,-0.506149,317.840240,6.229282,1108023795,204029244,1355138147,1261499236,1374017830,3,0.03351,0.01127, spo,0.0,-1.0,-1.0,-1.0,47.889698,0.453123,7,1.32,52.13736,35.14400,36.220,-1.000,1.000,59.940,12,-1
R05B24, spo,20070829_011842,2.8,0.167,18.534, Ishikawa2_00, 9.0,2007,08,28,16,18,42.650,323.2,54.2,18.436054,6.242436,19.389597,3.304172,110.455070,17.853029,2579618515,1439653936,1107605511,2438012584,1125742164,2,-1.00000,0.01305, spo,0.0,-1.0,-1.0,-1.0,18.818491,5.067231,0,-1.00,290.80563,71.82694,40.600,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070829_022409,-2.1,0.300,19.162, Ishikawa2_00, 9.0,2007,08,28,17,24,9.330,313.5,49.2,42.584908,5.309427,40.904526,-0.226965,310.973206,16.838078,1110196743,204029244,1355655017,1261499236,1368658157,3,0.07546,0.00582, J1_Per,0.0,0.0,51.7,-11.5,41.790817,2.699437,8,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, spo,20070831_211058,-0.2,0.434,4.947, Ishikawa2_00, 9.0,2007,08,31,12,10,58.360,281.4,44.6,345.769531,17.884615,346.093719,19.994305,73.230171,-7.817784,2661838910,1439653936,1140993549,2438012584,1158448229,3,0.03232,0.01761, spo,0.0,-1.0,-1.0,-1.0,345.928619,18.926683,24,0.95,18.77916,-64.02193,12.580,-1.000,1.000,59.940,26,-1
R05B24, J2_S44,20070831_214134,0.1,0.150,7.890, Ishikawa2_00, 9.0,2007,08,31,12,41,34.100,290.6,30.2,0.457325,3.282435,0.691580,2.115457,91.115448,11.325113,1125672080,204029244,1351600156,1261499236,1400474429,3,0.03321,0.01533, J2_S44,0.0,4.3,24.9,-37.2,0.563243,2.755074,21,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_202554,0.5,0.918,18.786, Ishikawa2_01, 9.0,2007,08,14,11,25,54.370,4.0,52.6,268.181946,-0.606646,261.547333,-16.377941,358.429291,-22.181074,2674312021,1439653936,1134160172,2438012584,1153774524,3,0.02419,0.01193, J1_Per,0.0,0.6,58.1,-0.6,264.654236,-9.173402,79,0.15,48.94675,57.56466,59.090,-1.000,1.000,59.940,55,-1
R05B24, J2_S38,20070814_210855,0.2,0.517,23.054, Ishikawa2_01, 9.0,2007,08,14,12,08,55.480,358.4,55.2,282.270660,1.966137,277.871948,-9.081949,11.493421,-21.561361,1169781556,204029244,1364766334,1261499236,1475927819,2,0.01977,0.00810, J2_S38,0.0,1.4,59.1,-5.9,280.067902,-3.602411,89,0.15,56.17728,61.14132,60.870,-1.000,1.000,59.940,32,-1
