Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_020407,-0.4,0.551,9.574, Saitama1_N1,9,2007,8,14,17,4,7,184.6,38,57.034611,85.802376,208.309738,88.411613,139.267853,-0.568269,2565897829,1439653936,1110624259,2419103973,1120517464,3,0.01035,0.00802, J1_Per,0,0.3,57.2,-2.1,71.378448,88.490532,225,0.41,52.7342,78.03129,59.47,-1,1,59.94,32,-1
R05B24, J1_Per,20070815_020517,2.4,0.083,8.65, Saitama1_N1,9,2007,8,14,17,5,17,192.9,48.8,30.648458,73.975761,29.236549,74.518692,154.140076,9.005511,1110808402,204029244,1357730756,1249631040,1368940858,3,0.01076,0.00277, J1_Per,0,0.7,71.1,21.8,30.072428,74.202789,209,0.42,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S27,20070815_020722,2.1,0.15,9.712, Saitama1_N1,9,2007,8,14,17,7,22,180.7,32.1,169.961594,86.171036,185.096527,85.251083,138.512329,-3.26782,2641226045,1439653936,1131290401,2425380782,1115699166,3,0.01043,0.00541, J2_S27,0,0.4,37.8,-36.7,177.181641,85.817497,220,0.43,0,0,-1,-1,1,59.94,10,-1
R05B24, J1_oAq,20070815_020944,3.1,0.083,9.382, Saitama1_N1,9,2007,8,14,17,9,44,180.7,36.1,72.123055,89.407173,131.582047,89.246284,90.202141,-0.564716,1120559331,204029244,1345210553,1247716304,1345271077,3,0.00956,0.00257, J1_oAq,0,2.2,28.3,-31.6,97.555725,89.430603,216,0.42,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_021044,2.9,0.501,6.34, Saitama1_N1,9,2007,8,14,17,10,44,173,30.8,230.600235,82.268753,245.906281,80.101517,15.353881,6.326706,2633133876,1439653936,1137369884,2426779356,1128461399,3,0.01025,0.00762, spo,0,-1,-1,-1,238.796249,81.31781,210,0.44,122.12505,63.3847,38.58,-1,1,59.94,30,-1
R05B24, J2_S27,20070815_021419,3.4,0.067,16.267, Saitama1_N1,9,2007,8,14,17,14,19,183.4,36.1,85.68055,87.275543,104.145958,87.987091,137.322281,-1.68256,1098533425,204029244,1343821765,1246313914,1344030160,3,0.01026,0.00598, J2_S27,0,1.5,70.6,18.3,93.328506,87.661835,208,0.43,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_021437,2,0.167,10.772, Saitama1_N1,9,2007,8,14,17,14,37,177,38.9,323.637177,86.166809,299.101349,85.62542,148.298233,3.820549,2660789342,1439653936,1146647474,2467469419,1141974242,3,0.01107,0.0051, J1_Per,0,0.7,61.2,4.9,311.109131,86.001396,221,0.44,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_021456,0.5,0.317,13.676, Saitama1_N1,9,2007,8,14,17,14,56,164.2,39.5,291.727844,77.001572,280.763397,73.599983,157.795181,9.09917,1144798407,204029244,1365284010,1226345114,1452944965,3,0.01041,0.00346, J1_Per,0,1.1,61.5,5.3,286.199738,75.542946,215,0.43,51.25554,61.23894,63.93,-1,1,59.94,20,-1
R05B24, spo,20070815_021710,3.1,0.167,10.742, Saitama1_N1,9,2007,8,14,17,17,10,170.9,47.8,334.617004,76.357071,336.921082,78.171127,50.488651,-3.390605,2170242327,1439653936,1147709289,2468203297,1159951881,3,0.00998,0.00475, spo,0,-1,-1,-1,335.694214,77.271225,205,0.45,305.90009,-71.16707,50.59,-1,1,59.94,10,-1
R05B24, J1_Per,20070815_022233,3.1,0.067,16.207, Saitama1_N1,9,2007,8,14,17,22,33,158.8,46.4,312.752777,70.984932,310.237213,70.398781,348.080963,-15.706446,1153034750,204029244,1363187202,1225441238,1469844295,3,0.01012,0.00292, J1_Per,0,0.2,71.9,23.1,311.459564,70.690842,211,0.42,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_022446,1.5,0.2,12.394, Saitama1_N1,9,2007,8,14,17,24,46,169.3,33,257.88504,80.724869,253.324402,78.298935,146.992706,3.333066,2668994718,1439653936,1139042282,2472204042,1124141218,3,0.01022,0.00594, J1_Per,0,0.5,68.6,17.5,255.455124,79.579597,219,0.44,54.0196,44.92516,50.13,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_022640,1.7,0.15,12.204, Saitama1_N1,9,2007,8,14,17,26,40,167.5,33.5,264.130341,79.429626,260.303253,77.751144,148.353882,4.639348,1163483817,204029244,1359647063,1226958743,1373117774,3,0.00958,0.00436, J1_Per,0,0.1,65.4,12,262.363159,78.720886,216,0.45,0,0,-1,-1,1,59.94,10,-1
R05B24, J2_S40,20070815_022957,2.5,0.083,11.86, Saitama1_N1,9,2007,8,14,17,29,57,165.5,31.4,258.361542,77.181854,256.905029,76.226776,148.786133,4.359365,2669056497,1439653936,1139056005,2472357794,1131993624,3,0.0111,0.00864, J2_S40,0,0.2,47.2,-28.4,257.776886,76.815552,218,0.42,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070815_023308,2.7,0.884,5.232, Saitama1_N1,9,2007,8,14,17,33,8,173.8,40.2,319.066406,83.508057,322.211823,83.514275,141.647842,6.485415,1151246077,204029244,1454771144,1225741747,1445783010,3,-1,0.09121, spo,0,-1,-1,-1,324.913391,83.504128,0,0.37,0,0,-1,-1,1,59.94,10,-1
R05B24, J1_Per,20070815_023403,2.8,0.067,9.977, Saitama1_N1,9,2007,8,14,17,34,3,175.1,34.2,254.83461,85.628708,251.538818,84.984261,140.493546,1.802734,2674109215,1439653936,1139786711,2472029454,1128100452,3,0.01003,0.00248, J1_Per,0,1.6,56.4,-3.3,252.957214,85.291077,198,0.39,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S27,20070815_023414,3.2,0.067,11.832, Saitama1_N1,9,2007,8,14,17,34,14,168.3,31.5,254.686111,79.315315,253.32518,78.569656,144.290192,3.773671,1157703583,204029244,1360556036,1228529672,1368649222,3,0.00972,0.00599, J2_S27,0,0.8,44.6,-25.2,254.00354,78.936005,200,0.44,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_023434,2.6,0.067,17.419, Saitama1_N1,9,2007,8,14,17,34,34,159.7,29.8,261.979797,71.908936,261.361328,71.249451,156.127884,5.093438,2668490119,1439653936,1140466406,2472434921,1128580229,1,-1,0.00574, spo,0,-1,-1,-1,261.667023,71.597153,0,0.36,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_024148,1.3,0.133,13.059, Saitama1_N1,9,2007,8,14,17,41,48,169.7,51.1,344.797668,73.138519,338.935913,72.944366,168.631332,16.825882,1534490736,204029244,1452233971,1231390086,1465294681,3,0.01073,0.00203, J1_Per,0,0.5,69.3,18.7,341.850006,73.06234,214,0.38,65.19387,39.47864,37.36,-1,1,59.94,9,-1
R05B24, spo,20070815_024227,2.1,0.584,1.879, Saitama1_N1,9,2007,8,14,17,42,27,161.7,34,275.989044,74.898056,274.776001,75.956818,20.972795,3.991073,2684279298,1439653936,1133507521,2471115996,1138491620,3,0.01038,0.00637, spo,0,-1,-1,-1,275.273895,75.541092,221,0.42,0,0,-1,-1,1,59.94,26,-1
R05B24, J1_Per,20070815_024940,1.3,0.167,10.187, Saitama1_N1,9,2007,8,14,17,49,40,184.2,44.8,27.793482,80.511238,21.687319,81.912964,148.101318,4.821315,1136947431,204029244,1357986772,1249398774,1348959605,3,0.01001,0.00406, J1_Per,0,0.2,74,26.7,24.938257,81.234451,210,0.41,60.84765,-5.86099,23.1,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_025038,1.1,0.167,12.551, Saitama1_N1,9,2007,8,14,17,50,38,168.2,49.5,341.198639,73.862328,333.821381,73.525475,167.113907,16.056185,2170575614,1439653936,1147317044,2466477951,1173933890,3,0.01005,0.00299, J1_Per,0,0.5,64.1,9.8,337.545105,73.729179,206,0.39,59.37019,47.74544,42.67,-1,1,59.94,11,-1
R05B24, J2_Pau,20070815_025651,2.8,0.267,12.667, Saitama1_N1,9,2007,8,14,17,56,51,165.5,33.1,272.391357,77.753113,256.27475,78.20195,76.599838,11.797865,1168805009,204029244,1367146624,1227417297,1374660101,3,0.00905,0.00553, J2_Pau,0,0.8,51,38.7,264.342438,78.096672,197,0.4,349.64703,-19.15711,43.23,-1,1,59.94,16,-1
R05B24, J2_S27,20070815_025716,2.4,0.167,10.289, Saitama1_N1,9,2007,8,14,17,57,16,180.8,34.3,170.294327,88.270493,199.818771,87.013893,139.705353,-1.488944,2641359243,1439653936,1131322844,2425395091,1119658948,3,0.01065,0.00652, J2_S27,0,0.3,36.9,-38.1,187.798355,87.771408,225,0.43,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_025838,2,0.15,9.049, Saitama1_N1,9,2007,8,14,17,58,38,192.8,30.8,123.453255,78.18972,130.027145,78.069771,121.566757,-11.804062,1075508569,204029244,1348513453,1252599670,1355943720,3,0.01049,0.00618, J1_Per,0,0.3,68.8,17.8,126.356079,78.155746,217,0.45,47.09068,52.34498,53.37,-1,1,59.94,10,-1
R05B24, J1_Per,20070815_030117,3,0.067,8.46, Saitama1_N1,9,2007,8,14,18,1,17,192.6,40.4,74.120178,79.084091,75.965919,79.484924,125.204002,-6.909479,2606202717,1439653936,1121766183,2418089139,1118545216,3,0.01013,0.00317, J1_Per,0,2.1,67.7,16,75.001678,79.27951,222,0.42,23.93228,-61.44702,34.55,-1,1,59.94,4,-1
R05B24, J1_Per,20070815_030608,1.8,0.133,9.747, Saitama1_N1,9,2007,8,14,18,6,8,187.2,38.4,77.900604,83.711533,85.967697,84.719574,133.140839,-3.595028,1093421150,204029244,1344634167,1245955559,1342297899,3,0.0098,0.00308, J1_Per,0,0.9,70.4,20.6,81.666229,84.240105,206,0.42,42.65102,-22.92377,26.39,-1,1,59.94,9,-1
R05B24, J2_S38,20070815_030647,2,0.117,10.532, Saitama1_N1,9,2007,8,14,18,6,47,174,36.1,288.183136,85.150719,279.169373,84.234856,151.426025,3.536452,2678506931,1439653936,1133673907,2473879062,1134434705,3,0.01046,0.00544, J2_S38,0,1.2,71.9,14.5,284.167175,84.796997,211,0.39,0,0,-1,-1,1,59.94,8,-1
R05B24, J2_S27,20070815_031221,1.2,0.083,17.036, Saitama1_N1,9,2007,8,14,18,12,21,173.5,33,258.452698,83.891708,254.429092,82.651642,145.748383,2.365281,1165552169,204029244,1360147939,1228715959,1374385039,3,0.01108,0.02144, J2_S27,0,2.9,81.9,37.2,256.549774,83.365692,227,0.35,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_032111,2.6,0.067,8.738, Saitama1_N1,9,2007,8,14,18,21,11,190.2,43.1,61.944851,79.372353,62.824074,79.927574,135.981216,-2.960426,2565830979,1439653936,1120551332,2419372364,1119201091,3,0.01065,0.008, J1_Per,0,0.1,69.7,19.3,62.430035,79.649757,220,0.33,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_Pau,20070815_032321,3.6,0.083,15.694, Saitama1_N1,9,2007,8,14,18,23,21,161.9,48.2,336.261139,71.860497,335.073944,73.059143,81.224831,4.834221,1529143443,204029244,1453084945,1233045810,1472432201,3,0.00955,0.00719, J2_Pau,0,0.5,38.3,4.4,335.582947,72.584724,202,0.38,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S27,20070815_032339,2.6,0.1,18.135, Saitama1_N1,9,2007,8,14,18,23,39,193.7,47.5,55.173367,74.614426,55.361752,76.579483,143.944199,-0.338205,2563210922,1439653936,1111488262,2416897227,1132449736,3,-1,0.06352, J2_S27,0,3.1,82.8,38.8,55.255428,75.535522,0,0.39,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_Per,20070815_032507,1.5,0.133,13.282, Saitama1_N1,9,2007,8,14,18,25,7,161.4,36,294.247772,74.97316,289.845215,73.661819,160.885651,10.443574,1143686691,204029244,1365003800,1226469310,1366055365,3,0.00987,0.00315, J1_Per,0,1.5,68.7,17.7,291.996277,74.340271,205,0.38,57.76966,51.27229,55.43,-1,1,59.94,9,-1
R05B24, spo,20070815_032704,2.8,0.884,6.716, Saitama1_N1,9,2007,8,14,18,27,4,184.1,32,156.806366,84.856934,171.439331,83.568512,123.007744,-4.27743,2596154425,1439653936,1129978862,2431059072,1116437403,3,-1,0.04107, spo,0,-1,-1,-1,154.094009,85.008652,0,0.36,0,0,-1,-1,1,59.94,8,-1
R05B24, J1_A08,20070815_032739,3.3,0.083,15.732, Saitama1_N1,9,2007,8,14,18,27,39,176.9,52,12.336206,73.702209,15.325409,74.829567,69.136757,-9.095496,1135202813,204029244,1351200968,1242255684,1368413119,3,-1,0.00614, J1_A08,0,4.8,37.8,32.4,13.41139,74.130775,0,0.39,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_032832,2.5,0.067,8.208, Saitama1_N1,9,2007,8,14,18,28,32,181.4,49.7,23.206011,76.17688,21.483608,76.584885,156.566086,9.584108,2575858295,1439653936,1108300584,2417346478,1131119519,3,0.0102,0.00593, J1_Per,0,0.1,58.7,0.5,22.349295,76.389191,216,0.39,0,0,-1,-1,1,59.94,5,-1
R05B24, J3_Eri,20070815_032919,3.3,0.067,10.285, Saitama1_N1,9,2007,8,14,18,29,19,185.2,32.6,145.63324,84.559914,152.494156,84.387665,134.36731,-5.331518,1084085851,204029244,1371434543,1251758603,1343020358,3,0.0108,0.00331, J3_Eri,0,0.5,33.8,-31.7,149.025421,84.490204,218,0.38,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_033022,0.8,0.217,12.291, Saitama1_N1,9,2007,8,14,18,30,22,162.1,33.2,284.708984,75.046547,278.969727,72.882065,156.666458,9.346304,2679263218,1439653936,1134344052,2473826405,1127860897,3,0.01034,0.00328, J1_Per,0,0.3,63.3,8.4,281.952057,74.096558,219,0.37,50.99688,58.68011,62.14,-1,1,59.94,14,-1
R05B24, J2_S27,20070815_033144,2,0.1,18.219, Saitama1_N1,9,2007,8,14,18,31,44,179.3,49.5,18.283169,76.370071,12.891979,77.753639,145.985458,8.434913,1133296074,204029244,1350607707,1248878551,1370661601,3,0.00982,0.00617, J2_S27,0,0.6,69.2,15.9,15.620039,77.103714,212,0.36,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_Per,20070815_033215,2.2,0.117,8.857, Saitama1_N1,9,2007,8,14,18,32,15,184.8,29.1,168.338669,82.105827,174.55777,81.367912,131.640228,-6.34379,2640462302,1439653936,1131128601,2431581820,1120748401,1,-1,0.00695, J1_Per,0,0.7,57.1,-2.2,170.196991,81.908554,0,0.3,38.84484,-25.17266,34.76,-1,1,59.94,6,-1
R05B24, spo,20070815_033222,3.3,0.067,14.482, Saitama1_N1,9,2007,8,14,18,32,22,175.6,34.1,264.71521,85.930359,251.270386,85.879494,81.084702,4.07128,1163783572,204029244,1359593088,1226924164,1371925488,3,-1,0.00826, spo,0,-1,-1,-1,257.904572,85.922462,0,0.37,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_033302,1.6,0.117,12.428, Saitama1_N1,9,2007,8,14,18,33,2,184.8,30.9,160.563934,83.612045,166.71582,82.367622,104.580589,-3.583837,2639558549,1439653936,1129337778,2431145778,1121233805,3,0.01101,0.0036, spo,0,-1,-1,-1,163.301361,83.121727,209,0.32,0,0,-1,-1,1,59.94,8,-1
R05B24, J2_S38,20070815_034051,3.3,0.634,5.269, Saitama1_N1,9,2007,8,14,18,40,51,186.2,37.3,95.053528,84.842125,106.38868,85.77417,145.872452,-3.263905,1102238006,204029244,1342919895,1253127051,1350012223,3,-1,0.05479, J2_S38,0,2.3,41.3,-34.2,98.09491,85.149437,0,0.35,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_A08,20070815_034133,3.8,0.117,9.29, Saitama1_N1,9,2007,8,14,18,41,33,177.4,40.4,358.603821,85.078331,4.238637,86.047028,67.237473,-1.796946,2177447835,1439653936,1141712855,2469410218,1149808758,3,0.00985,0.00918, J1_A08,0,4.5,24.3,-15,1.506962,85.635208,198,0.35,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_034157,3.5,0.067,12.588, Saitama1_N1,9,2007,8,14,18,41,57,184.4,31.3,162.58992,84.154083,167.442932,83.811043,132.073593,-5.055136,1193381949,204029244,1369706815,1250685473,1342985091,3,0.01085,0.01323, J1_Per,0,0.1,72.3,23.8,163.631943,84.07328,213,0.35,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070815_034214,3.2,0.067,8.777, Saitama1_N1,9,2007,8,14,18,42,14,168.5,38.5,312.045929,80.520439,308.32074,80.735092,110.576714,8.826519,2664821365,1439653936,1136053425,2473111012,1148684496,3,-1,0.00524, spo,0,-1,-1,-1,310.268402,80.634674,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_034244,2.9,0.1,10.656, Saitama1_N1,9,2007,8,14,18,42,44,176.5,44.6,6.825536,80.853096,0.669385,81.325882,157.118622,7.961295,1128824239,204029244,1351684686,1241908568,1343288081,3,0.01058,0.00539, J1_Per,0,1.8,67.7,16,3.744508,81.108574,202,0.32,0,0,-1,-1,1,59.94,7,-1
R05B24, J3_Eri,20070815_034912,2.1,0.083,9.23, Saitama1_N1,9,2007,8,14,18,49,12,182.3,29.3,187.755127,83.149269,191.06572,82.546669,133.582169,-4.02261,2650224259,1439653936,1124676105,2424391888,1122681295,3,-1,0.05407, J3_Eri,0,0.2,38.4,-22.4,189.093872,82.920456,0,0.35,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070815_035501,2.5,0.117,14.492, Saitama1_N1,9,2007,8,14,18,55,1,184.3,47,40.79974,78.479927,35.75893,79.873177,162.014969,6.029743,1114739824,204029244,1356784056,1248014456,1370119632,3,0.01061,0.00554, spo,0,-1,-1,-1,38.700039,79.113876,210,0.3,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070815_035843,0.4,0.083,7.127, Saitama1_N1,9,2007,8,14,18,58,43,193.9,49.8,58.504635,72.785934,59.038425,73.304672,132.755936,-4.806759,2566590254,1439653936,1110738365,2419317753,1127823455,2,0.01115,0.00291, spo,0,-1,-1,-1,58.654434,72.934776,201,0.32,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_035942,2.8,0.067,10.421, Saitama1_N1,9,2007,8,14,18,59,42,185.7,37.1,101.059601,85.28257,108.649239,85.598373,132.665161,-4.015316,1100304569,204029244,1342353513,1253452594,1349706456,3,0.01126,0.00459, J1_Per,0,0.7,71.4,22.2,104.882072,85.463539,210,0.31,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S27,20070815_040603,2.4,0.1,10.58, Saitama1_N1,9,2007,8,14,19,6,3,175.3,30.3,245.359695,83.171394,243.733902,82.199066,142.622238,1.512417,2628496605,1439653936,1137792048,2471507422,1128891659,3,-1,0.01091, J2_S27,0,1,57.1,-4.3,244.739822,82.8312,0,0.15,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_040639,1.2,0.234,9.877, Saitama1_N1,9,2007,8,14,19,6,39,173.9,50.2,13.607862,75.071899,5.563557,76.230103,158.679184,12.329792,1133532280,204029244,1351041125,1242318204,1370808051,3,0.01167,0.00555, J1_Per,0,1.2,68.4,17.1,9.812259,75.675095,141,0.15,59.9103,36.15606,29.38,-1,1,59.94,15,-1
R05B24, J1_Per,20070815_040724,1.3,0.167,9.036, Saitama1_N1,9,2007,8,14,19,7,24,194.8,37.4,107.517952,78.006676,114.815628,78.263954,121.092056,-11.667631,2610614089,1439653936,1116674130,2430422859,1117659073,3,0.01151,0.00517, J1_Per,0,0.1,62.5,7.1,111.041153,78.155617,129,0.14,48.98232,56.8921,56.22,-1,1,59.94,11,-1
R05B24, J2_S38,20070815_041842,2.2,0.534,11.669, Saitama1_N1,9,2007,8,14,19,18,42,173.4,32.4,270.99588,83.479599,269.157623,83.062935,149.619415,3.429143,1168290665,204029244,1367289623,1227232698,1373692440,3,0.00943,0.00936, J2_S38,0,1.9,83,32.2,270.782837,83.394882,14,1.05,0,0,-1,-1,1,59.94,5,-1
R05B24, J2_S27,20070815_042213,-0.8,0.334,10.6, Saitama1_N1,9,2007,8,14,19,22,13,182.5,32.4,181.2388,85.941704,203.034073,83.041077,138.156296,-2.966376,2637085890,1439653936,1132446927,2426130174,1116426613,3,0.0744,0.00272, J2_S27,0,0.1,37.7,-36.8,194.420074,84.669395,5,1.57,0,0,-1,-1,1,59.94,21,-1
R05B24, J2_S27,20070815_042358,-0.5,0.35,11.34, Saitama1_N1,9,2007,8,14,19,23,58,178.4,41.4,20.736355,84.357292,337.421753,87.012711,141.212326,2.868741,1140471860,204029244,1358723274,1248998007,1346326032,3,0.07143,0.00317, J2_S27,0,0.9,36.5,-38.8,8.23623,85.795784,3,1.97,45.97979,59.08306,63.37,-1,1,59.94,22,-1
R05B24, spo,20070814_203611,8.4,0,0, Saitama1_S6,9,2007,8,14,11,36,11,321.5,16.7,317.541412,-26.046789,317.541412,-26.046789,-1,-1,1150655179,204029244,1455021516,1225697409,1386447039,0,0.01554,-1, spo,0,-1,-1,-1,-1,-1,23,0.16,-1,-1,-1,-1,1,59.94,1,-1
R05B24, spo,20070814_212213,1.4,0.1,13.333, Saitama1_S6,9,2007,8,14,12,22,13,334.7,31.9,309.941895,-18.159325,309.799683,-19.515718,41.70636,-5.362928,2653512202,1439653936,1135810562,2472997914,1127278077,3,0.01754,0.01354, spo,0,-1,-1,-1,309.870728,-18.840687,20,0.2,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_Per,20070814_212431,-1.1,0.501,26.841, Saitama1_S6,9,2007,8,14,12,24,31,309.5,55.7,314.393768,11.173571,307.53244,-0.379188,37.754402,-30.342043,1151483252,204029244,1455232988,1225474996,1465373691,2,0.01846,0.01358, J1_Per,0,1.5,64.1,9.7,310.893127,5.343995,22,0.14,66.86622,56.0305,63.94,-1,1,59.94,31,-1
R05B24, J2_S38,20070814_213833,0.4,0.067,21.931, Saitama1_S6,9,2007,8,14,12,38,33,307.3,47.5,324.273346,5.742821,323.565918,4.427195,231.133133,28.791996,2661034772,1439653936,1146710654,2467630713,1158707230,2,0.02688,0.01234, J2_S38,0,1.2,55.9,-11,323.935516,5.083801,21,0.25,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_bPs,20070814_215417,1.4,0.167,18.166, Saitama1_S6,9,2007,8,14,12,54,17,12.4,50.3,287.606964,-3.098632,284.519409,-3.254357,243.717636,85.704277,1170505798,204029244,1365666241,1226049744,1474435828,3,0.01522,0.01832, J1_bPs,0,1.8,50.3,27.6,286.411743,-3.160011,16,0.18,341.56854,0.0941,53.23,-1,1,59.94,9,-1
R05B24, J1_sdA,20070814_221039,1,0.234,4.163, Saitama1_S6,9,2007,8,14,13,10,39,314.3,36.1,335.171051,-6.382334,334.432678,-6.099772,49.032192,68.079765,2170338452,1439653936,1147797337,2468107117,1148804101,2,0.0151,0.03242, J1_sdA,0,1.9,45.1,16.4,334.853027,-6.260795,17,0.2,143.24539,0.27937,68.46,-1,1,59.94,12,-1
R05B24, J1_Per,20070814_221623,0.8,0.1,17.307, Saitama1_S6,9,2007,8,14,13,16,23,317.4,28.9,338.669647,-13.776429,337.760712,-15.303154,256.448761,28.900635,1527948191,204029244,1452812282,1231074912,1374828749,2,0.01426,0.0163, J1_Per,0,0.9,70.7,21.1,338.224243,-14.527616,17,0.17,52.99045,58.71404,71.2,-1,1,59.94,7,-1
R05B24, spo,20070814_222343,2.2,0.067,13.564, Saitama1_S6,9,2007,8,14,13,23,43,22.5,32.7,283.053436,-18.20183,282.253357,-18.907854,31.164808,-43.451839,2676529524,1439653936,1134179223,2473591086,1128122020,3,0.02027,0.02057, spo,0,-1,-1,-1,282.814636,-18.38238,19,0.25,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070814_222547,0.1,0.083,19.35, Saitama1_S6,9,2007,8,14,13,25,47,21.2,57.8,292.257904,5.403744,292.404053,3.920038,22.78821,5.588319,1144980151,204029244,1365198113,1226317410,1418606311,2,0.02231,0.02243, spo,0,-1,-1,-1,292.310852,4.867026,20,0.22,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070814_222905,-0.3,0.184,27.576, Saitama1_S6,9,2007,8,14,13,29,5,21.6,57.9,292.906464,5.508605,290.56662,1.11423,19.975838,-27.92985,2655181298,1439653936,1135160422,2474141549,1179318204,2,0.02777,0.01508, J1_Per,0,0.5,64.9,11.2,291.816315,3.466849,24,0.21,55.63202,57.1297,67.67,-1,1,59.94,12,-1
R05B24, J1_Per,20070814_224246,1.6,0.05,18.619, Saitama1_S6,9,2007,8,14,13,42,46,348.4,43.7,316.110168,-9.72317,315.539856,-10.655526,232.175766,31.594669,1152123074,204029244,1455131214,1225643560,1449480823,3,-1,0.01991, J1_Per,0,0.7,52.1,-10.7,315.886688,-10.098502,0,0.2,-1,-1,-1,-1,1,59.94,4,-1
R05B24, J1_Per,20070814_225315,1,0.217,20.841, Saitama1_S6,9,2007,8,14,13,53,15,326.1,39.8,335.971344,-8.101577,333.628143,-11.943688,250.772003,30.451887,2168669132,1439653936,1147844372,2468144602,1144809070,3,0.03019,0.01473, J1_Per,0,0.3,64,9.6,334.866302,-9.92685,12,0.39,0,0,-1,-1,1,59.94,13,-1
R05B24, J1_Per,20070814_231051,-0.7,0.117,24.071, Saitama1_S6,9,2007,8,14,14,10,51,304.7,50.5,346.671417,9.137827,345.495728,6.796383,251.704239,29.02343,1533111720,204029244,1452018199,1231552231,1466298153,2,0.02763,0.0306, J1_Per,0,1.5,66.2,13.4,346.275452,8.174118,21,0.33,42.94587,57.59944,68.5,-1,1,59.94,8,-1
R05B24, J1_Per,20070814_232311,1,0.4,12.551, Saitama1_S6,9,2007,8,14,14,23,11,320.2,21.7,357.3815,-21.186344,355.054626,-25.639463,97.017601,-23.35771,2176971249,1439653936,1141623737,2469478167,1109678231,3,0.02658,0.01482, J1_Per,0,0.2,65.9,12.8,356.199677,-23.489914,22,0.37,0,0,-1,-1,1,59.94,24,-1
R05B24, J1_A08,20070814_232654,1.3,0.083,5.935, Saitama1_S6,9,2007,8,14,14,26,54,343.8,50.6,328.953186,-2.329083,328.465912,-2.420074,251.209671,79.154053,1155011407,204029244,1453813924,1232665357,1467676018,3,0.02677,0.01349, J1_A08,0,8.9,36.3,27.2,328.758514,-2.365457,24,0.37,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S38,20070814_233640,2.2,0.083,24.721, Saitama1_S6,9,2007,8,14,14,36,40,328,51.5,340.441284,1.74045,339.381409,-0.003409,249.383484,31.281189,2172507266,1439653936,1147240499,2466307028,1168252276,3,0.01958,0.01525, J2_S38,0,4.1,84,33.8,340.021606,1.050195,24,0.39,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070814_234201,0,0.417,19.02, Saitama1_S6,9,2007,8,14,14,42,1,337.7,38.5,340.26651,-12.81583,336.116425,-19.722054,257.397217,28.620205,1528509133,204029244,1452689915,1231121643,1452854029,3,0.02107,0.01416, J1_Per,0,0.7,57.9,-0.9,338.30484,-16.150915,24,0.45,63.16094,60.49317,59.31,-1,1,59.94,26,-1
R05B24, J1_gDr,20070814_234929,2,0.217,6.984, Saitama1_S6,9,2007,8,14,14,49,29,321.5,26.1,0.358474,-18.127504,1.34746,-19.18515,75.028664,38.922367,2567130416,1439653936,1114377376,2422236259,1103851989,3,0.02172,0.01946, J1_gDr,0,0.9,25.2,2.2,0.919238,-18.729454,32,0.49,331.58777,15.13661,38.8,-1,1,59.94,9,-1
