Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_eAu,20070815_022353,0.4,0.217,9.384, TK1_S2, 9.0,2007,08,14,17,23,53.460,159.8,19.0,235.497421,65.649673,235.350281,63.624260,143.812790,0.762262,1190399217,204029244,1362943137,1217730265,1399917365,3,0.02056,0.00869, J1_eAu,0.0,0.2,51.2,-17.8,235.427414,64.723717,98,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B24, J1_Per,20070815_022914,-0.1,0.150,6.115, TK1_S2, 9.0,2007,08,14,17,29,14.710,199.2,49.5,43.921001,70.345802,43.163647,71.251831,148.097153,4.998796,2550654110,1439653936,1110059567,2468899550,1124372176,3,0.02154,0.00456, J1_Per,0.0,0.4,76.2,+30.5,43.607018,70.731827,106,0.29,51.28001,54.98988,52.140,-1.000,0.300,59.940,10,-1
R05B24, spo,20070815_023237,1.6,0.133,11.181, TK1_S2, 9.0,2007,08,14,17,32,37.030,192.1,24.3,139.464890,74.562805,144.140488,73.718437,107.330032,-13.161475,1086093773,204029244,1347288241,1212135527,1397444589,3,0.02000,0.02028, spo,0.0,-1.0,-1.0,-1.0,141.673035,74.187401,98,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J1_Per,20070815_023435,-0.6,0.250,11.859, TK1_S2, 9.0,2007,08,14,17,34,35.040,157.5,25.3,253.904373,68.064430,252.162842,65.198029,150.553497,5.312840,2673928794,1439653936,1138228860,2459163911,1111396767,3,0.02001,0.00750, J1_Per,0.0,0.6,66.4,+13.8,253.048141,66.740448,99,0.27,53.10662,55.08603,61.830,-1.000,0.300,59.940,16,-1
R05B24, J1_Per,20070815_023644,1.2,0.217,12.736, TK1_S2, 9.0,2007,08,14,17,36,44.450,149.1,28.3,269.473969,62.867565,267.427155,60.287380,340.073395,-9.660156,1170140621,204029244,1359508263,1223417115,1348654761,3,0.01936,0.01222, J1_Per,0.0,1.7,62.2,+6.5,268.650757,61.884754,97,0.29,67.98634,14.51828,49.500,-1.000,0.300,59.940,12,-1
R05B24, J1_Per,20070815_023719,-0.6,0.267,16.205, TK1_S2, 9.0,2007,08,14,17,37,19.450,144.1,35.9,287.935974,61.035301,283.542694,57.397320,347.744568,-15.554641,2678749659,1439653936,1134258215,2460564515,1140490312,3,0.02119,0.00483, J1_Per,0.0,0.2,66.2,+13.4,285.651703,59.259289,102,0.33,55.99008,53.58745,59.800,-1.000,0.300,59.940,17,-1
R05B24, J2_S38,20070815_024004,0.0,0.167,7.694, TK1_S2, 9.0,2007,08,14,17,40,4.220,199.8,23.0,128.438599,68.692551,131.602325,68.159653,103.801567,-19.520815,1081849561,204029244,1348277628,1238299485,1399850551,3,0.02029,0.01010, J2_S38,0.0,0.3,86.8,+38.2,130.046295,68.432350,96,0.22,7.87022,-16.02007,36.350,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_024418,-0.8,0.250,7.853, TK1_S2, 9.0,2007,08,14,17,44,18.330,199.6,25.1,125.087326,70.169441,130.503662,69.510765,107.209404,-18.942791,2590405113,1439653936,1117082391,2477367405,1102783399,3,0.02219,0.01574, J1_Per,0.0,0.0,64.5,+10.5,127.543777,69.896294,100,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B24, J1_Per,20070815_024546,-1.4,0.384,15.552, TK1_S2, 9.0,2007,08,14,17,45,46.060,150.6,38.8,295.286133,66.521255,286.722504,61.839050,345.280304,-15.601978,1142299343,204029244,1365340464,1328765456,1455390020,3,0.02077,0.00460, J1_Per,0.0,1.0,62.7,+7.4,290.993561,64.434639,91,0.18,51.41264,55.79254,58.010,-1.000,0.300,59.940,24,-1
R05B24, J1_Per,20070815_024553,-0.7,0.350,8.034, TK1_S2, 9.0,2007,08,14,17,45,53.780,202.9,24.2,122.585594,67.191360,129.180145,66.117813,101.801994,-21.463419,2591669995,1439653936,1116801855,2477116618,1100678257,3,0.02114,0.00838, J1_Per,0.0,0.2,68.9,+18.0,125.995461,66.682411,92,0.18,48.07050,56.68860,61.780,-1.000,0.300,59.940,21,-1
R05B24, spo,20070815_024553,1.2,0.117,5.638, TK1_S2, 9.0,2007,08,14,17,45,53.780,160.5,22.5,246.300812,68.526413,244.687042,68.227913,93.859688,19.225899,1161036255,204029244,1361774626,1216750702,1351083185,3,0.02114,0.00616, spo,0.0,-1.0,-1.0,-1.0,245.377319,68.358459,92,0.18,22.52946,-44.37820,46.360,-1.000,0.300,59.940,7,-1
R05B24, spo,20070815_024810,1.2,0.117,11.055, TK1_S2, 9.0,2007,08,14,17,48,10.170,196.0,15.6,149.752060,65.367912,152.649673,64.869156,126.158211,-22.777048,2593681698,1439653936,1128928512,2454614951,1091552960,3,0.02397,0.01448, spo,0.0,-1.0,-1.0,-1.0,150.994049,65.170914,108,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070815_025223,-0.3,0.217,5.911, TK1_S2, 9.0,2007,08,14,17,52,23.820,199.7,47.1,56.496445,71.396240,57.542126,72.657066,133.336365,-4.382402,1116838345,204029244,1355439801,1237179991,1367817492,3,0.02152,0.00488, J1_Per,0.0,0.1,65.9,+12.8,56.930855,71.941605,92,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B24, J1_Per,20070815_025414,1.2,0.150,9.499, TK1_S2, 9.0,2007,08,14,17,54,14.340,148.4,15.9,254.067307,55.629913,253.515900,54.263889,333.044342,-7.450425,2674128242,1439653936,1138211173,2459048881,1104711442,3,0.02124,0.01500, J1_Per,0.0,0.1,72.9,+24.9,253.813797,55.013729,91,0.19,54.49072,48.97256,65.530,-1.000,0.300,59.940,9,-1
R05B24, spo,20070815_025529,1.3,0.067,18.999, TK1_S2, 9.0,2007,08,14,17,55,29.120,153.9,29.5,272.904541,67.239380,270.358124,66.604500,125.606972,19.458864,1167236644,204029244,1359168758,1221622958,1371109898,3,0.01728,0.00775, spo,0.0,-1.0,-1.0,-1.0,271.545715,66.902832,87,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J2_Pau,20070815_030752,-1.5,0.284,20.148, TK1_S2, 9.0,2007,08,14,18,07,52.070,172.2,52.1,357.954163,72.655464,0.250221,78.320854,83.477371,-1.396484,2177417301,1439653936,1148499983,2503274381,1168982609,2,0.02087,0.00663, J2_Pau,0.0,1.5,51.2,+39.3,358.850464,75.407761,57,0.47,350.98926,-48.74247,60.400,-1.000,0.300,59.940,18,-1
R05B24, spo,20070815_031133,-2.5,0.300,8.955, TK1_S2, 9.0,2007,08,14,18,11,33.540,178.0,17.3,201.331100,71.560577,203.888214,69.015656,130.313034,-6.189627,1204433801,204029244,1374650008,1212195759,1405264176,3,0.01894,0.01836, spo,0.0,-1.0,-1.0,-1.0,202.737701,70.243782,21,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B24, spo,20070815_031257,-2.0,0.167,23.015, TK1_S2, 9.0,2007,08,14,18,12,57.650,200.4,47.5,61.291161,70.752861,64.962395,74.526413,137.624786,-4.715950,2565657307,1439653936,1110764075,2479205505,1132458767,3,0.02090,0.00771, spo,0.0,-1.0,-1.0,-1.0,62.894314,72.607292,29,1.82,47.86153,3.42719,65.610,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_034643,0.8,0.167,9.951, TK1_S2, 9.0,2007,08,14,18,46,43.580,192.5,32.8,126.014175,79.243797,134.984802,78.986633,121.729271,-10.726839,1074534578,204029244,1348554605,1238024580,1344865252,3,0.02889,0.01118, J1_Per,0.0,0.5,71.9,+23.1,129.412170,79.178276,26,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, J1_eAu,20070815_042214,-1.0,0.117,10.666, TK1_S2, 9.0,2007,08,14,19,22,14.550,176.8,27.3,231.878098,81.199402,231.957230,79.970619,142.513138,-0.098315,2633927775,1439653936,1127625008,2465277443,1121447918,3,0.10332,0.00762, J1_eAu,0.0,0.6,45.7,-26.6,231.915298,80.661186,3,2.77,52.26011,-41.39380,72.410,-1.000,0.300,59.940,8,-1
R05B24, J2_S41,20070814_195027,1.7,0.150,6.600, TK1_S8, 9.0,2007,08,14,10,50,27.740,99.9,19.2,185.135025,18.846226,184.768616,17.939054,88.056061,19.852184,1202328249,204029244,1367926611,1214650642,1393640886,3,0.01703,0.00886, J2_S41,0.0,2.3,32.3,+13.7,184.883179,18.223793,16,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, J2_S38,20070814_195320,1.9,0.267,10.549, TK1_S8, 9.0,2007,08,14,10,53,20.960,102.4,17.9,183.311768,20.200996,184.318207,17.606377,280.597565,19.017262,2646673499,1439653936,1132285019,2449805520,1105005298,3,0.02114,0.01467, J2_S38,0.0,1.9,63.9,+1.7,183.762619,19.049345,22,0.15,34.76323,48.37815,66.690,-1.000,0.300,59.940,11,-1
R05B24, J1_gDr,20070814_195849,0.3,0.200,3.393, TK1_S8, 9.0,2007,08,14,10,58,49.840,87.8,10.1,186.193863,4.098721,185.747574,3.576595,92.755028,39.858421,1200739585,204029244,1367760573,1214800107,1381568983,3,0.01815,0.00363, J1_gDr,0.0,0.3,27.3,+10.4,186.108856,4.008216,18,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J2_S38,20070814_202547,-0.9,2.319,6.735, TK1_S8, 9.0,2007,08,14,11,25,47.650,109.2,10.4,180.989807,21.589708,186.764923,7.384735,279.563690,20.643499,2647869178,1439653936,1132056303,2449569002,1083656471,3,0.01880,0.00740, J2_S38,0.0,0.7,62.0,-1.2,182.332336,18.475361,21,0.12,44.97372,55.55465,58.100,-1.000,0.300,59.940,140,-1
R05B24, J2_S38,20070814_210855,1.7,0.100,12.193, TK1_S8, 9.0,2007,08,14,12,08,55.790,97.2,19.3,206.304199,16.800312,206.590775,15.706645,120.475212,-13.544518,1177076321,204029244,1374223017,1212739131,1400151227,3,0.01912,0.01174, J2_S38,0.0,0.0,59.1,-5.9,206.400818,16.432999,26,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070814_213111,0.9,0.851,10.019, TK1_S8, 9.0,2007,08,14,12,31,11.270,113.3,17.0,200.995682,28.532450,203.446930,20.298964,118.637856,-13.744641,2645154317,1439653936,1124567737,2453591177,1093061921,3,0.01763,0.00740, J1_Per,0.0,0.1,63.4,+8.5,202.579391,23.339945,22,0.16,52.76203,57.51395,62.340,-1.000,0.300,59.940,39,-1
R05B24, J1_Per,20070814_213937,0.8,0.384,14.028, TK1_S8, 9.0,2007,08,14,12,39,37.840,111.9,24.3,211.141830,31.086071,212.135391,25.782944,126.130669,-8.207586,1174675639,204029244,1373645329,1213153524,1351247508,3,0.01135,0.00723, J1_Per,0.0,0.9,66.1,+13.3,211.677979,28.291386,21,0.19,47.02861,49.92446,67.210,-1.000,0.300,59.940,23,-1
R05B24, J1_Per,20070814_215734,1.6,0.300,7.673, TK1_S8, 9.0,2007,08,14,12,57,34.410,102.7,12.1,209.217300,17.290609,209.716003,15.087035,302.935242,11.767200,2625139162,1439653936,1125414475,2452467777,1095864626,3,0.01415,0.01312, J1_Per,0.0,0.6,67.5,+15.5,209.477798,16.145845,26,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B24, spo,20070814_215854,-0.6,0.200,2.339, TK1_S8, 9.0,2007,08,14,12,58,54.830,89.9,5.6,211.483749,3.151284,211.171371,2.822330,118.498680,43.406666,1174809233,204029244,1373673177,1219547057,1379829271,3,0.01663,0.00620, spo,0.0,-1.0,-1.0,-1.0,211.309296,2.967602,28,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070814_220101,2.0,0.284,12.570, TK1_S8, 9.0,2007,08,14,13,01,1.530,79.4,25.5,234.159775,6.661689,233.966660,3.114095,323.798248,-3.092245,2632714789,1439653936,1137288391,2465387037,1110221489,3,0.02104,0.01086, J1_Per,0.0,1.1,61.1,+4.7,234.056824,4.775072,26,0.18,45.89494,73.50467,55.430,-1.000,0.300,59.940,12,-1
R05B24, spo,20070814_221230,1.4,0.300,3.528, TK1_S8, 9.0,2007,08,14,13,12,30.270,110.2,12.9,209.356598,23.841074,208.661453,23.033457,101.570198,34.654129,1176154605,204029244,1373855178,1212945841,1402436470,3,0.01651,0.00695, spo,0.0,-1.0,-1.0,-1.0,208.885223,23.294846,27,0.22,230.69849,42.50982,60.730,-1.000,0.300,59.940,8,-1
R05B24, J1_Per,20070814_221724,0.3,0.400,17.296, TK1_S8, 9.0,2007,08,14,13,17,24.640,91.9,33.8,239.174347,20.233704,238.660431,13.334431,327.734802,-3.899039,2626411989,1439653936,1136736451,2465904455,1131309874,3,0.02249,0.00484, J1_Per,0.0,0.3,62.4,+6.8,238.908035,16.721283,33,0.28,53.21437,54.99831,64.590,-1.000,0.300,59.940,25,-1
R05B24, spo,20070814_223313,0.7,0.484,6.032, TK1_S8, 9.0,2007,08,14,13,33,13.280,73.3,26.2,246.058334,2.745955,244.447510,0.189120,334.328491,-32.185711,1160998957,204029244,1361893107,1216775892,1346208327,3,0.01854,0.00570, spo,0.0,-1.0,-1.0,-1.0,245.404602,1.709205,41,0.24,19.13734,50.50216,23.930,-1.000,0.300,59.940,26,-1
R05B24, J2_c1av,20070814_224204,-0.9,0.267,2.649, TK1_S8, 9.0,2007,08,14,13,42,4.440,71.9,7.6,234.585236,-9.955750,234.184875,-10.512921,331.546265,-34.622898,2632878048,1439653936,1137363040,2465556781,1090445859,3,0.01704,0.00487, J2_c1av,0.0,1.2,44.8,-30.9,234.374496,-10.249346,37,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B24, J2_c1av,20070814_224352,1.8,0.067,22.840, TK1_S8, 9.0,2007,08,14,13,43,52.470,100.0,10.0,220.598923,13.927726,220.409012,13.782914,306.944550,-14.170711,1180450224,204029244,1372741499,1220442943,1381127693,3,0.01497,0.04940, J2_c1av,0.0,0.7,-1.0,-1.0,220.415375,13.483209,33,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070814_224835,1.7,0.284,7.344, TK1_S8, 9.0,2007,08,14,13,48,35.180,80.5,14.1,236.257874,0.733147,236.020248,-1.403480,326.176361,-6.345140,2627232091,1439653936,1137528983,2465597859,1092390437,3,0.01943,0.01112, J1_Per,0.0,2.6,62.6,+7.2,236.150879,-0.229012,32,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, spo,20070814_225645,-0.3,0.450,7.501, TK1_S8, 9.0,2007,08,14,13,56,45.350,77.9,17.2,242.245743,0.578636,238.895020,1.087663,336.038879,81.319954,1188823727,204029244,1362176506,1216383075,1395032542,3,0.01867,0.00597, spo,0.0,-1.0,-1.0,-1.0,240.614746,0.826781,39,0.29,359.38300,-8.70269,50.130,-1.000,0.300,59.940,28,-1
R05B24, J1_Per,20070814_230134,-0.3,0.484,13.531, TK1_S8, 9.0,2007,08,14,14,01,34.120,86.7,27.2,246.835068,13.002667,245.796417,6.551225,334.769165,-8.872976,2673410811,1439653936,1138576534,2464592687,1120514647,3,0.01904,0.00927, J1_Per,0.0,0.3,60.6,+3.8,246.316650,9.814347,37,0.22,53.32593,53.98965,64.090,-1.000,0.300,59.940,30,-1
R05B24, spo,20070814_230405,0.6,0.450,7.037, TK1_S8, 9.0,2007,08,14,14,04,5.980,103.6,26.2,238.300461,25.422886,236.466583,22.785534,312.845276,-29.276630,1189438558,204029244,1362566986,1218099315,1355544657,3,0.01867,0.00419, spo,0.0,-1.0,-1.0,-1.0,237.354782,24.079178,40,0.24,284.35553,58.24697,34.510,-1.000,0.300,59.940,27,-1
R05B24, J3_Eri,20070814_230808,-0.3,0.567,5.494, TK1_S8, 9.0,2007,08,14,14,08,8.600,111.8,32.0,241.643875,34.416622,238.735565,32.500301,115.261124,40.885151,2629336854,1439653936,1137014566,2466158540,1128466267,3,0.01530,0.00503, J3_Eri,0.0,0.6,45.0,-9.1,240.204163,33.487057,30,0.25,290.88058,49.53946,23.570,-1.000,0.300,59.940,35,-1
R05B24, spo,20070814_231036,1.7,0.250,4.849, TK1_S8, 9.0,2007,08,14,14,10,36.820,105.6,4.9,219.678955,15.519772,219.767715,14.320141,310.778076,3.951442,1180151768,204029244,1372795730,1220404326,1389213705,3,0.01304,0.01048, spo,0.0,-1.0,-1.0,-1.0,219.715576,15.026565,27,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B24, J2_S27,20070814_231609,-0.7,0.584,10.263, TK1_S8, 9.0,2007,08,14,14,16,9.050,110.4,17.2,229.211121,26.290953,229.347397,20.268282,319.750763,1.092180,2630801193,1439653936,1127360843,2462914393,1103164763,3,0.02021,0.00398, J2_S27,0.0,0.1,76.8,+28.8,229.278992,23.359447,34,0.27,52.63947,59.57610,64.120,-1.000,0.300,59.940,36,-1
R05B24, J1_Per,20070814_233059,-0.2,0.434,15.703, TK1_S8, 9.0,2007,08,14,14,30,59.380,93.9,30.3,253.527603,19.970909,251.948425,13.323468,338.998810,-12.258950,1159678308,204029244,1361058909,1223876367,1349163898,3,0.01960,0.00510, J1_Per,0.0,1.1,61.2,+4.8,252.711945,16.596531,35,0.29,51.96675,54.81175,63.890,-1.000,0.300,59.940,26,-1
R05B24, J1_Per,20070814_234018,0.5,0.150,11.026, TK1_S8, 9.0,2007,08,14,14,40,18.170,110.4,17.5,235.529587,26.458958,235.439117,24.773451,324.285492,-2.498005,2626957051,1439653936,1137425111,2465524751,1105692274,3,0.02352,0.00564, J1_Per,0.0,0.4,69.8,+19.6,235.489670,25.720991,44,0.36,42.37309,79.74529,72.010,-1.000,0.300,59.940,10,-1
R05B24, J1_Per,20070814_235158,-2.2,1.134,12.331, TK1_S8, 9.0,2007,08,14,14,51,58.150,108.4,23.5,245.317993,27.937605,243.275528,14.312670,331.384064,-7.371327,1188024833,204029244,1361966185,1216724754,1397486567,3,0.02228,0.00515, J1_Per,0.0,0.8,57.7,-1.1,244.315292,21.567995,34,0.50,50.33950,58.36405,58.330,-1.000,0.300,59.940,68,-1
R05B24, J1_Per,20070814_235239,-0.8,0.667,15.713, TK1_S8, 9.0,2007,08,14,14,52,39.070,83.1,32.5,266.015228,13.329383,262.791718,3.443557,351.695618,-17.635286,2670246859,1439653936,1140476078,2458181454,1118020003,3,0.01543,0.00479, J1_Per,0.0,0.1,59.6,+2.1,264.316193,8.184469,28,0.14,55.01509,55.60867,62.320,-1.000,0.300,59.940,41,-1
R05B24, J1_Per,20070814_235330,0.7,0.434,9.649, TK1_S8, 9.0,2007,08,14,14,53,30.910,73.5,19.5,260.845886,-1.335648,259.505463,-5.333966,351.291962,-18.464499,1164703886,204029244,1360334102,1224562156,1400047184,3,0.02083,0.00772, J1_Per,0.0,0.8,64.6,+10.6,260.102753,-3.556662,35,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B24, J1_Per,20070815_001218,-0.4,0.417,10.153, TK1_S8, 9.0,2007,08,14,15,12,18.350,110.4,16.4,242.447754,25.890358,241.902466,21.678717,329.437042,-6.176105,2629778755,1439653936,1137061413,2464273033,1103721463,3,0.01537,0.00463, J1_Per,0.0,0.8,68.6,+17.5,242.179626,23.853739,32,0.19,52.43026,50.64203,69.950,-1.000,0.300,59.940,26,-1
R05B24, J1_Per,20070815_001836,1.0,0.367,12.758, TK1_S8, 9.0,2007,08,14,15,18,36.520,79.1,24.9,268.320190,6.084966,266.656281,1.732097,355.997620,-20.814440,1169668390,204029244,1359655555,1223273516,1356391798,3,0.01278,0.00517, J1_Per,0.0,0.9,60.5,+3.7,267.550690,4.077999,26,0.14,34.10036,64.77634,57.860,-1.000,0.300,59.940,20,-1
R05B24, J1_Per,20070815_001853,-0.2,0.167,14.660, TK1_S8, 9.0,2007,08,14,15,18,53.130,95.2,27.6,262.369507,19.589560,261.639832,17.244520,346.674500,-15.580609,2671054444,1439653936,1139066179,2457932946,1123506879,3,0.01285,0.00194, J1_Per,0.0,0.3,60.3,+3.3,262.000946,18.413452,27,0.19,53.17105,56.00853,61.920,-1.000,0.300,59.940,11,-1
R05B24, spo,20070815_002108,1.9,0.067,13.404, TK1_S8, 9.0,2007,08,14,15,21,8.680,78.0,31.8,275.062225,9.413634,274.221039,9.252438,325.520111,-75.399117,1168097686,204029244,1358987573,1221788008,1374936620,3,0.01852,0.00243, spo,0.0,-1.0,-1.0,-1.0,274.624908,9.330672,29,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J3_aCg,20070815_002609,0.7,0.100,2.457, TK1_S8, 9.0,2007,08,14,15,26,9.090,92.4,8.4,249.195084,6.779826,249.060257,6.585940,334.532593,-34.361710,2672232968,1439653936,1137761691,2464841644,1084011094,3,0.01527,0.00506, J3_aCg,0.0,4.0,29.3,-33.4,249.131607,6.688559,31,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070815_003051,1.3,0.167,14.260, TK1_S8, 9.0,2007,08,14,15,30,51.480,79.2,27.4,273.352112,7.661290,272.455048,5.452603,0.264835,-21.819775,1167450137,204029244,1359091677,1221701662,1350204271,3,0.01487,0.00874, J1_Per,0.0,0.2,60.6,+3.8,272.899414,6.549314,27,0.18,60.56092,51.69430,67.820,-1.000,0.300,59.940,10,-1
R05B24, J2_Aur,20070815_004046,0.6,0.200,14.327, TK1_S8, 9.0,2007,08,14,15,40,46.100,98.3,26.6,265.483795,21.480207,264.597229,18.727625,349.102844,-15.771099,2670173881,1439653936,1140424246,2458251810,1122855048,3,0.01668,0.00571, J2_Aur,0.0,0.3,69.9,+3.6,265.035126,20.099850,35,0.23,59.74837,50.56206,64.290,-1.000,0.300,59.940,13,-1
R05B24, J1_Per,20070815_004646,-0.3,0.284,16.757, TK1_S8, 9.0,2007,08,14,15,46,46.950,84.7,32.2,278.493774,14.275019,276.612488,9.909705,2.502879,-22.303885,1173581920,204029244,1367069348,1222222047,1368157151,3,0.01764,0.00424, J1_Per,0.0,0.2,60.8,+4.2,277.592712,12.203629,38,0.28,55.39667,56.37825,62.910,-1.000,0.300,59.940,18,-1
R05B24, J1_Per,20070815_004646,-1.1,0.484,16.628, TK1_S8, 9.0,2007,08,14,15,46,46.950,97.0,31.9,272.626831,23.086712,269.681885,15.529419,354.199768,-18.973087,2683426499,1439653936,1140083330,2461089507,1129288815,3,0.01764,0.00425, J1_Per,0.0,0.0,60.0,+2.8,271.162689,19.422993,38,0.28,52.56564,57.46746,61.180,-1.000,0.300,59.940,30,-1
R05B24, J1_Per,20070815_005518,1.7,0.067,13.782, TK1_S8, 9.0,2007,08,14,15,55,18.870,68.1,25.9,284.485291,-1.000883,284.077850,-1.857351,14.964867,-25.432827,1171654918,204029244,1366475956,1220692553,1342657511,3,0.01915,0.00253, J1_Per,0.0,1.3,63.5,+8.8,284.283569,-1.432373,38,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J3_Eri,20070815_005912,0.0,0.267,6.862, TK1_S8, 9.0,2007,08,14,15,59,12.220,95.0,21.9,267.525146,16.416002,265.624329,16.803341,49.931438,69.603516,2681441233,1439653936,1140592883,2458468016,1115470360,3,0.02260,0.00521, J3_Eri,0.0,1.7,46.2,-6.5,266.601929,16.606483,42,0.58,313.15714,1.45424,41.120,-1.000,0.300,59.940,17,-1
R05B24, J1_Per,20070815_010154,-0.3,0.167,17.419, TK1_S8, 9.0,2007,08,14,16,01,54.430,115.3,32.2,268.898041,37.188259,267.711151,34.467949,346.601105,-15.679851,1169835663,204029244,1359565552,1223341091,1367472492,2,0.01637,0.00459, J1_Per,0.0,0.5,65.2,+11.6,268.273499,35.781544,31,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, J2_S43,20070815_010300,-1.1,0.617,3.436, TK1_S8, 9.0,2007,08,14,16,03,0.570,105.3,17.9,259.374634,22.549381,258.271637,20.678320,337.407593,-26.535980,2667792580,1439653936,1138770851,2459584884,1106691661,3,0.01701,0.00761, J2_S43,0.0,2.1,53.4,-12.3,258.861237,21.685438,35,0.37,56.25164,27.45555,20.490,-1.000,0.300,59.940,36,-1
R05B24, J1_Per,20070815_010632,0.6,0.250,7.104, TK1_S8, 9.0,2007,08,14,16,06,32.310,101.6,10.8,256.135254,15.622274,255.702591,13.909244,342.356567,-13.261616,1158666987,204029244,1360800904,1224126512,1404516000,3,0.02370,0.00614, J1_Per,0.0,0.4,68.4,+17.1,255.900314,14.695550,42,0.24,55.30712,52.02602,69.220,-1.000,0.300,59.940,15,-1
R05B24, J2_Aur,20070815_011009,1.2,0.100,10.410, TK1_S8, 9.0,2007,08,14,16,10,9.280,87.3,17.2,270.369324,7.775138,269.960480,6.805010,357.128357,-22.492258,2680321501,1439653936,1139858470,2458749790,1106703790,3,0.01660,0.00165, J2_Aur,0.0,0.6,90.7,+34.3,270.165558,7.292222,35,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, J1_Per,20070815_011921,1.8,0.133,6.734, TK1_S8, 9.0,2007,08,14,16,19,21.210,98.5,8.6,259.228699,11.849491,259.005798,11.070741,345.927002,-15.349672,1164020258,204029244,1360592842,1224470049,1382383189,3,0.02136,0.01067, J1_Per,0.0,0.5,67.3,+15.3,259.132751,11.514870,38,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070815_012443,1.3,0.150,13.169, TK1_S8, 9.0,2007,08,14,16,24,43.080,111.0,23.7,267.455536,30.056782,266.766968,28.183533,348.227875,-15.488750,2681419092,1439653936,1140618725,2458458765,1109961783,3,0.01879,0.00765, J1_Per,0.0,0.4,61.5,+5.4,267.062012,28.994980,39,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_012509,0.2,0.367,7.788, TK1_S8, 9.0,2007,08,14,16,25,9.470,90.3,12.6,268.709198,7.557449,267.757324,4.900828,356.019135,-19.481253,1169777828,204029244,1359555330,1223231506,1401853589,3,0.01524,0.01204, J1_Per,0.0,0.2,67.3,+15.2,268.226044,6.212601,35,0.61,19.78621,69.22870,62.710,-1.000,0.300,59.940,20,-1
R05B24, spo,20070815_013113,0.8,0.133,18.051, TK1_S8, 9.0,2007,08,14,16,31,13.540,84.5,31.2,288.908813,13.574958,286.866516,12.228483,359.615479,-53.840290,2656057090,1439653936,1134354819,2460530613,1131477342,3,0.01959,0.00610, spo,0.0,-1.0,-1.0,-1.0,287.888092,12.905795,33,0.40,11.14398,35.63560,72.480,-1.000,0.300,59.940,9,-1
R05B24, spo,20070815_013724,-1.0,0.467,2.456, TK1_S8, 9.0,2007,08,14,16,37,24.850,110.2,18.2,265.594116,26.632698,264.950317,25.723434,339.612122,-28.768906,1162335323,204029244,1359892512,1223027633,1399367727,3,0.01684,0.00747, spo,0.0,-1.0,-1.0,-1.0,265.346924,26.285622,30,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
