20150115 113235,5,-44.1,-62.3,541.3,2
20150115 113251,6,-50,-62.5,966.7,1
20150115 113441,7,-44.8,-63.6,487.8,2
20150115 113541,8,-36.4,-64,479.5,2
20150115 113731,9,-39.6,-63.7,489.1,2
20150115 113804,10,-51,-62.3,842.7,1
20150115 113931,11,-50.4,-62.6,940,2
20150115 114220,12,-43.9,-62.7,463.6,2
20150115 114445,13,-51.5,-62.6,756.1,1
20150115 115353,14,-51.9,-62.4,540.4,1
20150115 115951,15,-51.2,-62.4,780.9,1
20150115 120147,1,-43.6,-62.7,476.9,3
20150115 120339,2,-41,-63.4,489,2
20150115 120706,3,-40.7,-62.8,486.6,3
20150115 120858,4,-50.7,-62.5,494.3,1
20150115 121154,5,-42.1,-62.5,492,2
20150115 121517,6,-52.4,-62.4,656.3,1
20150115 121558,7,-43,-62.8,483.8,2
20150115 121741,8,-30.1,-72.5,466.5,10
20150115 122149,9,-43.1,-63.2,490.5,2
20150115 122407,10,-51.6,-62.5,754.7,1
20150115 123113,11,-51.4,-62.4,981.8,1
20150115 123159,12,-43,-62.7,485,3
20150115 123459,13,-51.3,-62.7,582.1,1
20150115 123649,14,-50.3,-62.3,691.3,1
20150115 123725,15,-36.8,-65.8,492,3
20150115 124050,16,-50.7,-62.4,972.3,1
20150115 125022,17,-52.5,-62.5,523.8,1
20150115 125348,18,-31.4,-69.6,492,69
20150115 125622,19,-50.7,-62.4,924.2,1
20150115 125703,20,-41.1,-63.2,481,2
20150115 130245,1,-42.6,-63.9,514.7,4
20150115 130644,2,-43.6,-63.1,482.5,2
20150115 130752,3,-35.6,-72.8,450.9,5
20150115 130847,4,-31.9,-67.5,478.2,4
20150115 130938,5,-51.1,-62.6,836.5,1
20150115 131018,6,-42.1,-63.5,479.8,4
20150115 131236,7,-33.4,-66.4,482.4,3
20150115 132047,8,-43.4,-62.5,474.3,2
20150115 132324,9,-44.8,-63,890.1,2
20150115 133005,10,-52.9,-62.5,659.1,1
20150115 133140,11,-50.6,-62.2,976.7,1
20150115 133224,12,-34,-65.1,462.2,4
20150115 133431,13,-43.6,-62.8,487.6,3
20150115 133841,14,-43.7,-62.4,470.4,2
20150115 133952,15,-43.9,-63.1,491.9,2
20150115 134535,16,-41.9,-63,470.4,2
20150115 134944,17,-40.6,-63.3,473.2,2
20150115 135001,18,-51.6,-62.4,505.7,1
20150115 135129,19,-52.5,-62.5,620.8,1
20150115 135404,20,-44.5,-62.9,513.6,2
20150115 135558,21,-43.8,-62.1,459.6,8
20150115 140153,1,-51.8,-62.7,602.6,1
20150115 140420,2,-50.2,-62.7,795,1
20150115 141139,3,-39.3,-62.9,467.8,3
20150115 141950,4,-50,-62.2,720.6,1
20150115 142736,5,-41.1,-63.7,478.4,2
20150115 142923,6,-38.2,-63.8,473.1,2
20150115 143538,7,-43.8,-62.3,473.2,4
20150115 143609,8,-52,-62.5,603.4,1
20150115 144127,9,-53.1,-62.8,589.1,1
20150115 144400,10,-52,-62.6,1004.9,1
20150115 145513,11,-39.7,-62.7,478,2
20150115 150633,1,-42.1,-62.9,494.7,3
20150115 150949,2,-33.5,-68.4,475.5,3
20150115 153428,3,-42.7,-63.2,481.4,2
20150115 153514,4,-51,-62.6,918.7,1
20150115 154102,5,-39.1,-63.4,473.3,2
20150115 155159,6,-43.9,-62.7,465,2
20150115 160427,1,-36.6,-64,475.5,2
20150115 161551,2,-43.3,-63.1,481.2,2
20150115 161603,3,-50.7,-62.3,665.3,1
20150115 162134,4,-41.8,-62.4,476.2,11
20150115 162521,5,-42.4,-63,475.7,2
20150115 162542,6,-52.1,-62.1,927.6,1
20150115 162921,7,-52.1,-62.8,821.9,3
20150115 163611,8,-50.4,-63,598.1,1
20150115 163646,9,-52.1,-62.2,553.4,1
20150115 164026,10,-43.4,-62.6,470.6,2
20150115 164301,11,-50.3,-62.7,828.2,1
20150115 164542,12,-51.2,-62.6,663.9,1
20150115 165131,13,-50.8,-62.5,451.8,1
20150115 170151,1,-52.7,-62.4,524.5,1
20150115 170312,2,-51.5,-62.4,725.8,1
20150115 170705,3,-45.1,-63.1,464.9,2
20150115 170832,4,-36.1,-64.3,459.5,3
20150115 171230,5,-49.8,-62.7,610.1,1
20150115 172307,6,-42,-62.6,808.1,5
20150115 172432,7,-44,-62.8,465,3
20150115 172651,8,-44.5,-62.8,487.6,3
20150115 172915,9,-50.8,-62.9,536.4,1
20150115 173148,10,-51,-62.7,886.1,1
20150115 173842,11,-51.7,-62.3,467.9,1
20150115 174347,12,-43,-62.8,475.7,2
20150115 174825,13,-49.2,-62.3,880.6,1
20150115 174828,14,-50.5,-62.4,883.5,1
20150115 175704,15,-50.8,-62.4,1017,1
20150115 180532,1,-50.7,-62.2,520.5,1
20150115 182128,2,-51.2,-63.2,525.5,1
20150115 182636,3,-39.6,-62.6,467.6,3
20150115 183312,4,-51.4,-62.3,953.3,1
20150115 183424,5,-39,-63.8,475.6,5
20150115 185717,6,-51.4,-62.3,822.6,1
20150115 185905,7,-51.3,-62.3,699.1,1
20150115 190128,1,-52.7,-62.7,1045.5,1
20150115 190713,2,-33.6,-66.1,471.8,3
20150115 191016,3,-44.7,-62.9,468.9,2
20150115 191234,4,-52.4,-62.3,637.4,1
20150115 192024,5,-37.4,-63.4,467.8,2
20150115 192222,6,-51.6,-62.3,782.4,1
20150115 192249,7,-51.3,-62.4,463.2,1
20150115 192441,8,-43.1,-63.1,451.6,2
20150115 192906,9,-51.7,-62.5,592.8,1
20150115 193357,10,-34.6,-66.8,463.5,6
20150115 193831,11,-44.3,-63,464.6,2
20150115 194620,12,-38.9,-63.5,451.6,2
20150115 194628,13,-51.4,-62.4,746.4,1
20150115 194710,14,-43.3,-62.9,463.3,2
20150115 194953,15,-44.4,-63.3,467.6,2
20150115 200201,1,-43.8,-63.2,469,2
20150115 200504,2,-51.3,-62.3,603.3,1
20150115 201546,3,-37.2,-64.6,505.5,2
20150115 202108,4,-52.2,-62,985.8,1
20150115 202658,5,-44.1,-63.1,467.6,2
20150115 210659,1,-44.7,-62.8,476.8,3
20150115 212259,2,-37.9,-64.2,466.3,2
20150115 212626,3,-42.3,-63.2,470.4,2
20150115 213834,4,-49.7,-62,775.6,1
20150115 214537,5,-50.3,-62.1,662.6,1
20150115 221741,1,-49.3,-62.4,454.4,3
20150115 223542,2,-40.5,-62.8,457,2
20150115 224946,3,-52.4,-62,894.1,1
20150115 224948,4,-34.9,-65.9,465,2
20150115 225417,5,-40.3,-63.2,494.7,5
20150115 231743,1,-49.5,-62.2,641.1,1
20150115 231759,2,-41.1,-63.3,662.8,2
20150115 231828,3,-41.9,-63.4,690.9,2
20150115 232417,4,-42.9,-63,678.8,2
20150115 232501,5,-44.6,-62.8,689.9,2
20150115 233735,6,-34.5,-67,692.3,3
20150115 233859,7,-41,-63.6,680.3,2
20150115 234011,8,-52,-62.6,919.7,1
20150115 234158,9,-44.7,-62.7,711.6,5
20150115 234432,10,-35.9,-65.7,666.9,6
20150115 234804,11,-51.2,-62.9,648.1,1
20150115 234826,12,-41.5,-62.6,680.3,2
20150115 234838,13,-51.4,-62.7,832.6,1
20150116 000041,1,-43.1,-62.9,708.5,2
20150116 000321,2,-51.1,-62.7,765.2,1
20150116 001113,3,-50.9,-62.6,612.9,1
20150116 002017,4,-44.4,-62.4,672.3,2
20150116 002316,5,-41.5,-63.3,672.6,6
20150116 002811,6,-42.9,-63,677.6,2
20150116 003042,7,-42.6,-62.7,669.9,2
20150116 003214,8,-40.4,-65.4,638.5,9
20150116 003246,9,-43.6,-62.5,708.6,2
20150116 003536,10,-50.6,-62.2,496,1
20150116 004514,11,-51.5,-63,1040.8,1
20150116 004601,12,-50.5,-62,599.8,1
20150116 004636,13,-40.3,-63.5,668.4,2
20150116 004722,14,-37.8,-63.7,704.5,3
20150116 010853,1,-51.8,-62.2,1018.5,1
20150116 011317,2,-52.4,-62.1,479.4,1
20150116 011444,3,-51.3,-62.8,471.8,1
20150116 011457,4,-44.5,-63.3,668.1,2
20150116 012059,5,-44.3,-63.3,688.3,2
20150116 012323,6,-45.1,-63.4,670.8,5
20150116 012400,7,-49.8,-62.9,451.8,1
20150116 012521,8,-40.4,-63.4,674.9,2
20150116 012606,9,-47.2,-62.3,674.9,4
20150116 013436,10,-40.7,-63.3,610.5,3
20150116 013442,11,-41.5,-62.8,675.2,2
20150116 014840,12,-41.7,-63.3,662.9,2
20150116 015524,13,-48.5,-62.1,642.4,1
20150116 015539,14,-40.1,-63.5,669.5,3
20150116 015931,15,-50.4,-62.4,841.6,1
20150116 020015,1,-50.8,-63,652.2,1
20150116 020047,2,-41.4,-63.7,664.3,2
20150116 020239,3,-40.9,-63.5,666.8,2
20150116 020452,4,-44.7,-62.8,662.9,2
20150116 020538,5,-41.5,-63.4,669.7,2
20150116 020858,6,-50.7,-62.7,636,1
20150116 020901,7,-36.2,-64.1,679.1,26
20150116 020948,8,-37.7,-63.8,680.2,3
20150116 022038,9,-43.1,-62.9,658.9,2
20150116 023735,10,-51.7,-62.3,815.1,1
20150116 023928,11,-40.7,-64,672.2,2
20150116 024021,12,-53.1,-62.8,521.9,1
20150116 024757,13,-42,-64.9,685.6,15
20150116 024857,14,-40.9,-63.2,668.1,4
20150116 025247,15,-43.5,-63.2,659.2,5
20150116 025946,16,-43.8,-63.1,669.5,2
20150116 030116,1,-42.2,-62.8,663.9,4
20150116 030159,2,-50.7,-62.7,587.6,1
20150116 030631,3,-50.1,-63.1,541.5,1
20150116 030757,4,-44.6,-63.2,666.7,2
20150116 031029,5,-42.7,-62.7,674.9,2
20150116 031717,6,-45.2,-63.3,677.6,2
20150116 032229,7,-44.4,-63,686.9,2
20150116 032818,8,-37.7,-65,680.2,2
20150116 032851,9,-50.9,-62.6,580.7,1
20150116 032921,10,-51.8,-62.5,907.3,1
20150116 033140,11,-45.2,-64.1,657.5,2
20150116 033240,12,-36,-66.3,665.4,10
20150116 033845,13,-51.1,-62.5,728.6,1
20150116 035049,14,-51.2,-62.6,787.5,1
20150116 035440,15,-41,-62.7,615.7,2
20150116 040324,1,-43.5,-62.9,668.1,3
20150116 040512,2,-41.1,-62.9,652,19
20150116 040733,3,-43.3,-62.8,661.6,2
20150116 040913,4,-51.3,-62.2,750.4,1
20150116 041106,5,-39.7,-62.9,681.4,3
20150116 041244,6,-37.2,-63.1,672.4,9
20150116 041706,7,-42.4,-64.5,665,5
20150116 043102,8,-39.5,-63.7,677.6,2
20150116 043111,9,-43.9,-62.7,664.1,3
20150116 043126,10,-44.3,-63,656,2
20150116 043853,11,-42.2,-63.1,685.6,2
20150116 044039,12,-45,-63,699.3,3
20150116 044237,13,-42.1,-63.4,686.9,2
20150116 044532,14,-38.5,-62.9,664.5,2
20150116 044555,15,-43.5,-62.6,677.6,2
20150116 045231,16,-45,-63.9,711.3,2
20150116 045500,17,-44.1,-62.8,683.2,2
20150116 045825,18,-52.1,-62.4,958.2,1
20150116 045943,19,-38.9,-63.7,672.1,2
20150116 051222,1,-51.7,-62.4,815,1
20150116 051245,2,-43.5,-62.6,668.2,3
20150116 051720,3,-51.2,-62.3,551,1
20150116 051944,4,-45.1,-63.5,652,2
20150116 052347,5,-44,-62.7,682.7,2
20150116 052444,6,-51.2,-62.2,646.9,1
20150116 053435,7,-35.3,-67.6,685.8,2
20150116 053614,8,-42.3,-62.9,697.8,2
20150116 053738,9,-38.9,-65.8,699,14
20150116 054254,10,-44.5,-62.7,632.2,2
20150116 054721,11,-36.7,-63.8,685.6,3
20150116 055624,12,-51.8,-62.3,655.4,1
20150116 055838,13,-52.2,-62.1,722.4,1
20150116 060146,1,-34.8,-68.2,705.7,3
20150116 060725,2,-40.3,-63.3,684.4,2
20150116 061011,3,-41.9,-62.4,681.8,2
20150116 061559,4,-44.1,-62.3,943.9,2
20150116 063625,5,-52,-62.7,490.9,1
20150116 064016,6,-38.6,-63.3,670.9,3
20150116 064053,7,-50.5,-62.3,947.1,1
20150116 064323,8,-44.1,-62.6,676.3,6
20150116 065740,9,-36.8,-63.4,669.3,3
20150116 070646,1,-50.6,-61.7,751.4,1
20150116 071029,2,-44.7,-63.7,744.9,2
20150116 071110,3,-39.4,-63.5,682.9,2
20150116 071338,4,-49.3,-62.3,716.7,1
20150116 071753,5,-36.9,-65.1,680.3,3
20150116 072440,6,-50.4,-63,998.1,1
20150116 072839,7,-53,-62.6,590.6,1
20150116 072850,8,-41.6,-63.2,670.9,2
20150116 074225,9,-35.5,-64.9,661.6,3
20150116 074849,10,-43,-62.8,679,4
20150116 075100,11,-51.2,-62.6,668.1,1
20150116 075116,12,-50,-62.5,760,1
20150116 075512,13,-40.3,-63.5,665.5,2
20150116 080039,1,-44.4,-62.7,698.1,3
20150116 080228,2,-38.9,-64.8,676.2,2
20150116 081147,3,-33.9,-66.9,668,3
20150116 081155,4,-52.2,-62.7,539.5,1
20150116 081343,5,-52.1,-62.8,563.1,1
20150116 081655,6,-52.4,-62.1,786.1,1
20150116 082507,7,-50,-62.5,889.3,1
20150116 082632,8,-44.1,-62.6,700.6,2
20150116 082815,1,0,-197,451,13
20150116 082930,1,-43.5,-62.6,644,10
20150116 083721,2,-51.6,-62.4,952,1
20150116 083750,3,-39.6,-63.5,676.1,2
20150116 084133,4,-50,-62.4,716.3,1
20150116 084136,5,-43.3,-63.2,664.3,2
20150116 085150,6,-50.8,-62.4,967,1
20150116 090642,1,-38,-63.2,689.8,3
20150116 091211,2,-40,-63.6,666.8,5
20150116 091236,3,-42.9,-62.6,681.8,2
20150116 091247,4,-44.1,-62.2,672.3,3
20150116 092155,5,-50.4,-62.7,793.5,1
20150116 092519,6,-40.6,-63.3,669.7,2
20150116 092816,7,-43.8,-63.1,671,2
20150116 092848,8,-52.3,-62,822,1
20150116 093700,9,-40.9,-63.9,677.6,2
20150116 093758,10,-44.1,-63.4,687.2,2
20150116 094131,11,-42.3,-62.6,673.6,3
20150116 095336,12,-44.2,-62.5,685.8,2
20150116 100623,1,-41.3,-62.6,716.4,3
20150116 101131,2,-51.4,-62.4,1027.7,1
20150116 101243,3,-52.1,-62.6,1015.6,1
20150116 101338,4,-42.5,-63.8,705.6,3
20150116 102505,5,-44.3,-63,700.4,2
20150116 102816,6,-42.7,-63.1,681.7,6
20150116 103305,7,-41.9,-63.2,680.4,2
20150116 103325,8,-52.7,-62.5,947.6,1
20150116 103843,9,-51,-62.5,509.5,1
20150116 104055,10,-42.7,-63,661.5,2
20150116 104719,11,-44.9,-63,674.8,3
20150116 104813,12,-44.2,-63.7,667.3,2
20150116 105757,13,-37,-66.8,678.9,4
20150116 110244,1,-34.8,-64.8,680.2,3
20150116 110620,2,-51.1,-62.5,541.8,1
20150116 111211,3,-36.8,-64.1,668.2,4
20150116 111522,4,-45,-63.5,682.9,3
20150116 112059,5,-43.8,-62.6,674.9,3
20150116 112109,6,-51.7,-62.8,760.9,1
20150116 112318,7,-51.6,-62.2,616.1,1
20150116 112715,8,-44.1,-62.6,698,2
20150116 113011,9,-50.1,-62.7,512.3,1
20150116 113116,10,-45.2,-63.3,664.1,2
20150116 113530,11,-51.8,-62.3,882.5,1
20150116 113840,12,-50.5,-63,478.1,1
20150116 114347,13,-51,-62.2,668.3,1
20150116 114455,14,-40.1,-62.9,665.5,14
20150116 114519,15,-50.1,-62.4,493.1,1
20150116 114614,16,-51.8,-62.4,924,1
20150116 114628,17,-43.3,-63.2,688.2,2
20150116 114817,18,-44.2,-62.8,672.1,6
20150116 115442,19,-39.9,-62.6,685.4,4
20150116 115458,20,-44.3,-62.6,694.9,4
20150116 115754,21,-51.8,-63.1,563.3,1
20150116 120140,1,-51.2,-62.8,1018.4,1
20150116 120157,2,-38.6,-63.2,691.1,2
20150116 120720,3,-39.8,-63.2,672.2,6
20150116 120816,4,-33.9,-65.2,677.7,12
20150116 121000,5,-45.6,-62.2,662.1,4
20150116 121901,6,-39.1,-63.8,692.5,2
20150116 122124,7,-51,-62.6,624.1,1
20150116 122834,8,-51.6,-62.7,506.3,1
20150116 122855,9,-36.6,-64.7,699.2,2
20150116 123023,10,-51,-62.9,730.3,1
20150116 124906,11,-44.4,-62.8,678.8,2
20150116 125028,12,-44.3,-63.1,688.1,2
20150116 125214,13,-52.1,-62.4,531.8,1
20150116 130242,1,-44.2,-63,684.2,2
20150116 132208,2,-49.9,-62.6,1028.9,1
20150116 132534,3,-35.2,-65.2,684.5,2
20150116 132842,4,-50.7,-62.2,946.8,1
20150116 133047,5,-39.9,-63.9,687,2
20150116 133158,6,-34.1,-67.1,688.5,6
20150116 133242,7,-41.7,-62.8,684.7,2
20150116 133500,8,-51.7,-62.1,923.5,1
20150116 134010,9,-37,-63.4,685.9,3
20150116 134341,10,-43.3,-63,684.4,3
20150116 135002,11,-36.2,-66,688.5,4
20150116 135122,12,-51.4,-62.7,1003.5,1
20150116 135212,13,-50.8,-62.8,798.5,1
20150116 135608,14,-51,-62.1,978.6,1
20150116 135713,15,-51.9,-62.7,561.7,1
20150116 135952,16,-43.1,-62.2,683.1,2
20150116 140022,1,-50.4,-62.6,476,1
20150116 140521,2,-51.2,-62.4,637.6,1
20150116 140631,3,-53,-62.4,695.7,1
20150116 140835,4,-41.1,-64.4,700.6,2
20150116 141101,5,-39.8,-63.4,689.9,2
20150116 141222,6,-51.3,-62,506.5,1
20150116 142111,7,-34,-70.8,684.1,14
20150116 142242,8,-52.8,-62.4,920.3,1
20150116 143738,9,-51.1,-62,961.4,1
20150116 145607,10,-49.7,-62.1,755.9,1
20150116 145638,11,-42.6,-63.7,703,2
20150116 145802,12,-43.4,-63.4,687.2,51
20150116 145910,13,-53.1,-62.9,767.1,1
20150116 150242,1,-50.6,-62.7,943.9,1
20150116 150358,2,-49.4,-62.4,650.7,1
20150116 151101,3,-39.8,-63.2,678.9,2
20150116 152100,4,-35.4,-64.8,696.3,3
20150116 153106,5,-51.5,-62.6,979.2,1
20150116 153908,6,-51.7,-62.5,617.2,1
20150116 154827,7,-43.1,-63.8,693.6,3
20150116 155921,8,-44.1,-62.8,693.8,2
20150116 161015,1,-38.2,-63.6,732.8,4
20150116 163042,2,-50.6,-62.7,1011.4,1
20150116 163842,3,-51.1,-62.4,491.9,1
20150116 164110,4,-56,-76.6,739.5,2
20150116 165631,5,-44.8,-63,746.3,2
20150116 165658,6,-51,-62.1,663,1
20150116 170414,1,-45.3,-64.1,782.7,2
20150116 173115,2,-36.2,-66.5,749,3
20150116 173826,3,-44.4,-62.7,747.6,2
20150116 174914,4,-50.5,-62.2,625.1,1
20150116 175011,5,-40.5,-63.3,731.5,3
20150116 175511,6,-42.2,-62.6,732.6,2
20150116 175712,7,-52.9,-62.9,571.6,1
20150116 175956,1,-41.5,-63.2,726,2
20150116 180402,2,-34.5,-64.3,769.4,3
20150116 180721,3,-52.1,-62.6,494.5,1
20150116 181711,4,-36.5,-64.3,731.5,2
20150116 181747,5,-51.5,-62.6,961.8,1
20150116 182433,6,-39.1,-63.8,718.1,2
20150116 183239,7,-43.6,-62.8,724.6,2
20150116 184031,8,-37.7,-63.3,728.6,2
20150116 184133,9,-36.1,-65.5,762.6,5
20150116 184320,10,-41.5,-62.8,730.3,2
20150116 184612,11,-41.3,-63.5,740.8,2
20150116 190041,1,-42,-63.1,728.7,2
20150116 191121,2,-44.2,-62.4,771.8,2
20150116 191332,3,-33,-66.7,736.7,8
20150116 192759,4,-38.2,-63,733.9,5
20150116 193143,5,-42.2,-62.9,746,2
20150116 193640,6,-36.5,-65.5,720.6,3
20150116 193933,7,-53.2,-62.3,544.7,1
20150116 194318,8,-51.8,-62.5,896.1,1
20150116 195005,9,-51.8,-62.8,735.8,1
20150116 195914,10,-43.4,-62.5,720.7,2
20150116 195954,1,-37.8,-64.2,724.7,2
20150116 200002,2,-43.3,-62.7,734.2,2
20150116 202350,3,-44.4,-62.9,721.7,8
20150116 202506,4,-50.6,-62.5,601.1,1
20150116 202741,5,-35.5,-65,695.1,8
20150116 202844,6,-34.7,-69.8,734.1,3
20150116 203315,7,-40.3,-63.4,734.1,2
20150116 203329,8,-49.6,-62.5,965.8,1
20150116 204101,9,-42.2,-63.4,726.2,2
20150116 204356,10,-41.6,-63.5,719.4,2
20150116 210542,1,-41,-62.9,722.1,3
20150116 210606,2,-40.9,-63.5,720.8,2
20150116 213139,3,-40.1,-63.6,748.9,2
20150116 213221,4,-39.9,-62.8,734.2,4
20150116 213738,5,-50.2,-62.2,511,1
20150116 213814,6,-39.7,-63.3,716.7,3
20150116 214116,7,-41.3,-62.8,724.7,2
20150116 214353,8,-43.9,-63.1,708.6,2
20150116 215123,9,-51.8,-62.2,603.9,1
20150116 215730,10,-37.7,-64.2,769,3
20150116 215843,11,-39.6,-63.5,707.3,2
20150116 220424,1,-44.1,-62.6,726,3
20150116 220428,2,-43,-62.7,714.1,2
20150116 221252,3,-35.6,-68.2,692.7,3
20150116 221827,4,-36.6,-66.9,735.2,7
20150116 222016,5,-40.4,-63.1,696.3,2
20150116 223407,6,-43.7,-63,715.4,5
20150116 224450,7,-43.6,-63.1,728.8,2
20150116 224546,8,-40.1,-63.2,762.2,4
20150116 224752,9,-42.4,-62.6,709.6,10
20150116 225156,10,-40,-63.2,714,3
20150116 230604,1,-43.6,-62.5,716.8,2
20150116 230615,2,-37.4,-64.1,716.5,3
20150116 230758,3,-38.6,-64.2,699.2,3
20150116 231645,4,-41.2,-63.2,722,2
20150116 231746,5,-44.1,-63.1,707.2,2
20150116 231802,6,-39.5,-64,684.3,2
20150116 232517,7,-49.9,-61.9,766.6,1
20150116 232706,8,-43.5,-63.7,739.2,2
20150116 234224,9,-43.4,-63.1,720.7,2
20150116 235542,10,-52.2,-62.9,1042.7,1
20150116 235643,11,-38.5,-64.1,728.9,2
20150116 235836,12,-40.3,-62.9,722,2
20150117 000601,1,-51.1,-62.4,1024.9,1
20150117 000923,2,-41.2,-62.6,750.6,4
20150117 000953,3,-43.4,-62.5,713.9,2
20150117 001220,4,-51.2,-62.8,659.7,1
20150117 001702,5,-43.6,-63,740.8,2
20150117 002150,6,-51.8,-62.8,525.3,1
20150117 002836,7,-50.4,-62.6,630.9,1
20150117 002955,8,-44.4,-63,771.9,3
20150117 003150,9,-50,-62.7,559,1
20150117 004028,10,-41.5,-63.1,708.5,2
20150117 004034,11,-41.7,-62.4,723.6,12
20150117 004042,12,-40.9,-63.3,714.3,8
20150117 004209,13,-51.6,-62.7,629.5,1
20150117 004740,14,-53.5,-62.3,495.4,1
20150117 005043,15,-49.7,-62.4,486.6,1
20150117 005140,16,-37.5,-65.5,740.9,2
20150117 005550,17,-40.4,-63.4,737,2
20150117 005629,18,-51.2,-62.8,594.2,1
20150117 010011,1,-40.5,-63.8,685.6,3
20150117 011143,1,0,-197,451,10
20150117 012208,1,-81.5,-117.8,878.2,16
20150117 012417,2,-120.5,-128.7,861.2,1
20150117 012437,3,-50,-63.3,525.6,1
20150117 012507,4,-53.7,-63.4,467.3,1
20150117 012523,5,-52.9,-63.7,888.8,1
20150117 012816,6,-45,-64.2,774.4,2
20150117 013237,7,-32.6,-68.8,825.4,3
20150117 013622,8,-42.7,-64.7,828.4,2
20150117 014226,1,-52.9,-65.2,665.7,1
20150117 014345,2,-46.8,-65,809.5,2
20150117 014603,3,-46.1,-64.2,810.9,4
20150117 015253,1,-43.8,-64,777.3,3
20150117 015653,2,-47.3,-69.3,814.9,2
20150117 015816,3,-47.5,-64.9,805.8,13
20150117 020212,1,-45.9,-65.3,814.8,2
20150117 020713,2,-54.7,-64.7,983.4,1
20150117 021455,3,-54,-63.5,801.1,1
20150117 021547,4,-51.5,-64.7,481.5,1
20150117 021645,5,-40.2,-65.2,852.7,2
20150117 021747,6,-52.4,-64.6,725.9,1
20150117 021908,7,-36.5,-66.8,843.2,9
20150117 022448,8,-53.8,-64.1,462.1,1
20150117 022509,9,-46.4,-65.4,825.5,2
20150117 022912,10,-47,-66.2,809.5,2
20150117 023120,11,-45.6,-65.4,804.1,2
20150117 023227,12,-47,-66.1,859.4,2
20150117 023350,13,-52.7,-64.8,550.3,1
20150117 023554,14,-43.9,-65.1,847.3,25
20150117 024104,15,-35.5,-67.9,820.3,3
20150117 024421,16,-44.5,-64.1,819.1,3
20150117 024454,17,-44.7,-63.9,849.9,3
20150117 024826,18,-52.6,-64.3,817.7,1
20150117 025638,19,-53.5,-64.2,826.2,4
20150117 025708,20,-53.8,-64.7,507.9,1
20150117 025933,21,-45.2,-65.5,786.7,2
20150117 025952,22,-38.1,-65.5,836.1,3
20150117 030034,1,-43.8,-65,859.1,3
20150117 030136,2,-53.2,-64.1,772.1,1
20150117 030739,3,-52.6,-64.1,971.1,1
20150117 031418,4,-52.2,-64.6,680.2,1
20150117 031548,5,-44.2,-66.1,810.8,2
20150117 031954,6,-44.8,-64.6,841.7,3
20150117 032232,7,-50.2,-63.9,499.8,1
20150117 032546,8,-44.2,-65.8,839.1,2
20150117 032652,9,-46.3,-64.6,802.9,2
20150117 032816,10,-54.1,-63.7,914.9,1
20150117 033150,11,-47.9,-69,824.3,2
20150117 033240,12,-44.4,-65,814.8,2
20150117 033324,13,-43.5,-69.5,823,2
20150117 033437,14,-44.3,-65.4,823,2
20150117 033811,15,-54.1,-63.9,813.3,1
20150117 034242,16,-54.1,-64.7,812.7,1
20150117 034451,17,-44.2,-64,832.4,3
20150117 034526,18,-44.3,-65.2,829.6,2
20150117 035206,19,-53.2,-64.9,747.3,1
20150117 035717,20,-39.6,-65.4,792,4
20150117 035855,21,-40.5,-65.9,837.8,3
20150117 040254,1,-40.1,-66.2,849.9,2
20150117 040651,2,-52.7,-64.1,980.5,1
20150117 040754,3,-54.2,-64.3,983.5,1
20150117 040815,4,-36.8,-65.2,890.1,3
20150117 042921,5,-46.2,-67.4,852.6,2
20150117 043004,6,-45.7,-65.2,870,2
20150117 043758,7,-55.2,-64.9,550.2,1
20150117 044947,8,-51.7,-64.3,541.4,1
20150117 045102,9,-41.5,-65.7,854.1,4
20150117 045108,10,-42,-64.9,882.1,3
20150117 045516,11,-53.3,-64.8,993.8,1
20150117 050525,1,-41.1,-64.6,875.7,3
20150117 051202,2,-45.4,-65.7,843.1,2
20150117 051704,3,-52.2,-64,605.2,1
20150117 051922,4,-38.7,-65.6,856.7,3
20150117 052146,5,-53.6,-63.7,760.7,1
20150117 052442,6,-51.8,-64.2,860.9,1
20150117 052720,7,-54.3,-64.4,782.4,1
20150117 053631,8,-43.5,-64.5,865.8,2
20150117 053940,9,-45.9,-64.5,864.7,2
20150117 054049,10,-40.3,-65.7,856.7,2
20150117 054223,11,-36,-67.3,862.2,3
20150117 054300,12,-42.8,-64.5,860.6,4
20150117 054917,13,-42.4,-64.2,847.4,6
20150117 054953,14,-47.9,-66,880.8,2
20150117 055203,15,-51.4,-63.4,604.9,1
20150117 055414,16,-53,-64.4,604.4,1
20150117 060109,1,-39.7,-66,855.3,4
20150117 060803,2,-40.2,-64.9,857,3
20150117 061307,3,-51,-64.6,604.7,1
20150117 061900,4,-51.9,-64.5,668.1,1
20150117 061955,5,-55.3,-65,644.9,1
20150117 062023,6,-46.7,-64.7,841.7,13
20150117 063332,7,-46.2,-64.2,853.8,2
20150117 063516,8,-46.1,-65,873.9,6
20150117 063608,9,-46.5,-64.6,875.3,2
20150117 064059,10,-51.7,-63.8,781,1
20150117 064832,11,-51.8,-65,836,2
20150117 065240,12,-42.6,-66.7,829.8,2
20150117 070458,1,-43.3,-65.1,862.1,3
20150117 070554,2,-45.8,-65.2,851.1,2
20150117 070604,3,-37.4,-65.1,851,3
20150117 071114,4,-37.7,-65.8,850,3
20150117 071943,5,-51.8,-64.2,910.6,1
20150117 072016,6,-52.9,-64.6,497.1,1
20150117 072047,7,-52,-64.7,748.7,1
20150117 072424,8,-45.8,-64.1,839.3,4
