20141115 143126,19,-57.7,-68.4,672.6,1
20141115 143209,20,-57,-68.3,654.5,1
20141115 143216,21,-40.5,-68.6,653.5,2
20141115 143220,22,-43.6,-67.9,652.1,4
20141115 143257,23,-56.8,-67.8,668.4,1
20141115 143349,24,-56.4,-68.6,676.6,1
20141115 143628,25,-43.5,-68.8,657.5,2
20141115 143632,26,-39.3,-68.5,660.4,4
20141115 144010,27,-56.6,-68.1,794.9,1
20141115 144234,28,-56.6,-68.6,842.1,1
20141115 144306,29,-58.3,-68.7,684.3,1
20141115 144332,30,-59.2,-68.4,637.6,1
20141115 144542,31,-49.9,-68.5,654.6,3
20141115 144900,32,-48.1,-67.4,662.8,2
20141115 145009,33,-49.5,-68.2,654.8,2
20141115 145147,34,-55.6,-68.4,651.2,5
20141115 145544,35,-56.9,-68.3,710.2,1
20141115 145608,36,-49.5,-68.3,656.1,4
20141115 145925,37,-56.2,-68.1,663.1,1
20141115 150434,1,-47.2,-69.3,699.3,3
20141115 150633,2,-47.1,-67.6,662.9,2
20141115 150917,3,-54.9,-67.7,675.1,1
20141115 151408,4,-48.9,-68.3,653.5,3
20141115 151535,5,-47.7,-68.8,665.5,2
20141115 151546,6,-55.5,-68.3,735.6,1
20141115 151624,7,-41.2,-67.9,660,16
20141115 151656,8,-48.2,-68.5,658.8,2
20141115 151903,9,-56.8,-68.1,718.4,1
20141115 152445,10,-56.9,-68.7,773,1
20141115 152628,11,-46.1,-68.5,672.4,2
20141115 152804,12,-48.7,-67.8,653.4,3
20141115 152813,13,-57.4,-67.7,626.2,1
20141115 153043,14,-44.8,-69,653.3,2
20141115 153502,15,-47.9,-68.4,661.4,2
20141115 153601,16,-44.3,-68.3,656.1,6
20141115 153750,17,-58.7,-68.6,630.6,1
20141115 153851,18,-33.4,-71.5,667,3
20141115 154039,19,-44.2,-67.9,662.9,2
20141115 154107,20,-56.5,-68.3,786.5,1
20141115 154815,21,-48.6,-69,660.1,2
20141115 154948,22,-58.5,-67.9,835.3,1
20141115 155209,23,-42.6,-67.9,672.3,2
20141115 155235,24,-49,-67.7,650.7,2
20141115 160208,1,-34.4,-71.1,654.9,5
20141115 160231,2,-39.4,-68.7,666.7,23
20141115 160249,3,-48.7,-67.9,683.3,3
20141115 160836,4,-50.2,-68.9,660,3
20141115 161336,5,-47.7,-68.4,648,2
20141115 161546,6,-59.5,-67.7,776.5,1
20141115 161653,7,-49.6,-68.5,629.2,12
20141115 161711,8,-45.1,-68.2,664.1,3
20141115 161757,9,-59.6,-68.3,827.9,1
20141115 162053,10,-45.1,-68.4,665.5,2
20141115 162710,11,-43.6,-68.6,662.8,3
20141115 162741,12,-58.2,-69.1,613.2,1
20141115 163142,13,-45.1,-68.5,660.1,2
20141115 163610,14,-57.3,-68.3,632.3,1
20141115 163856,15,-57.1,-68.3,722.4,1
20141115 164511,16,-35,-70.4,673.4,10
20141115 164627,17,-40.3,-68.1,657.4,4
20141115 164722,18,-48.6,-67.8,646.6,2
20141115 164804,19,-40,-68.6,650.7,2
20141115 164845,20,-58.3,-68.1,790.7,1
20141115 165316,21,-56.6,-68.2,776.1,1
20141115 165758,22,-58.9,-68.2,708.7,1
20141115 170444,1,-35.9,-69.7,660.2,6
20141115 170522,2,-57.7,-68,726,1
20141115 170750,3,-56.5,-68.5,658.8,1
20141115 170819,4,-46.2,-68,669.6,3
20141115 170833,5,-44.6,-68,664.1,3
20141115 170955,6,-56.4,-68.3,699,1
20141115 171108,7,-57.7,-68.2,665.2,1
20141115 171307,8,-57.8,-68.1,662.2,1
20141115 171329,9,-48.5,-68.2,652,3
20141115 171807,10,-49,-68.4,650.7,2
20141115 171816,11,-47.5,-67.8,653.4,2
20141115 172228,12,-55,-67.6,850.6,1
20141115 172348,13,-44.6,-67.8,651.9,2
20141115 172459,14,-56.9,-67.9,634.5,1
20141115 173229,15,-49.1,-68.3,676.3,2
20141115 173435,16,-57.3,-67.7,721.7,1
20141115 173831,17,-42.5,-68.1,650.6,2
20141115 174336,18,-48.1,-68,704.4,2
20141115 174458,19,-56.1,-68.5,695.3,1
20141115 174712,20,-57.4,-68.5,849.8,1
20141115 174833,21,-47.4,-67.8,664.1,2
20141115 174855,22,-39.4,-68.2,661.2,2
20141115 175249,23,-56.1,-68.5,696.5,1
20141115 175526,24,-44.4,-68,673.7,5
20141115 175703,25,-59,-68.4,740.5,1
20141115 175757,26,-48.2,-68.5,650.7,2
20141115 175822,27,-46.4,-68.1,653.6,2
20141115 175939,28,-32.7,-72.3,650.9,3
20141115 180217,1,-55.6,-65.8,633,1
20141115 180410,2,-59,-68.5,615.5,1
20141115 180601,3,-57.3,-68,735.6,1
20141115 180945,4,-46.7,-68.2,638.6,4
20141115 181252,5,-39.2,-68.8,627.9,5
20141115 181402,6,-57.8,-68.4,775.7,1
20141115 181445,7,-44.3,-67.7,654.6,3
20141115 181642,8,-40.5,-69.4,670.9,3
20141115 181721,9,-35.6,-69.6,658.4,12
20141115 182022,10,-41.6,-68.9,660.1,2
20141115 182619,11,-48.8,-68.2,696.3,2
20141115 183310,12,-56.7,-68,751.2,1
20141115 183318,13,-46.5,-68.2,681.6,2
20141115 183944,14,-47.9,-68,653.6,2
20141115 184333,15,-39.4,-68.5,648,3
20141115 184433,16,-57,-67.6,751.8,1
20141115 184717,17,-56.3,-68.3,662.9,1
20141115 184720,18,-45.1,-68.3,674.8,6
20141115 184724,19,-41,-67.8,661.4,13
20141115 184936,20,-40.3,-67.9,640,3
20141115 185045,21,-58.4,-68.4,735.5,1
20141115 185105,22,-49.7,-67.9,655.3,2
20141115 185205,23,-56.5,-68.3,641.1,1
20141115 185409,24,-44.7,-67.9,656.1,2
20141115 185803,25,-57,-68.2,806.4,1
20141115 190225,1,-49.1,-68.4,658.9,2
20141115 190541,2,-58.9,-68.6,745.9,1
20141115 190719,3,-49.4,-68.1,649.3,2
20141115 190724,4,-47.4,-68.4,653.4,2
20141115 190937,5,-55.7,-68,742.3,1
20141115 190958,6,-49.6,-68,687,2
20141115 191612,7,-46.1,-67.4,654.9,2
20141115 191733,8,-49.3,-68,658.9,3
20141115 191844,9,-38.3,-69.8,674.9,4
20141115 191929,10,-40.5,-68.6,644.2,2
20141115 192607,11,-45.9,-67.9,642.8,2
20141115 193023,12,-48.3,-68.3,649.2,2
20141115 193029,13,-58,-68.5,693.3,1
20141115 193043,14,-58.6,-67.9,662.6,1
20141115 193204,15,-47.7,-68.3,643.9,2
20141115 193247,16,-49.6,-68.2,650.8,2
20141115 193546,17,-58.1,-68.3,815.9,1
20141115 193602,18,-38.5,-68.6,645,6
20141115 194123,19,-56.8,-68.6,645.6,1
20141115 194215,20,-49,-68.9,701.7,6
20141115 194431,21,-57.9,-68.3,649.6,1
20141115 194431,22,-46.7,-68.5,650.6,3
20141115 194810,23,-44.5,-68.3,647.1,5
20141115 194815,24,-50.3,-68.4,665.3,2
20141115 195528,25,-53,-67.9,642.6,4
20141115 195532,26,-51.7,-67.5,654.4,5
20141115 200112,1,-57.7,-68.1,761,1
20141115 200638,2,-57.9,-67.7,685.5,1
20141115 200748,3,-36,-69.4,657.6,3
20141115 200839,4,-47.7,-68.4,641.3,2
20141115 201041,5,-55.9,-68.1,811.2,1
20141115 201706,6,-44.4,-68.2,644,2
20141115 202110,7,-50,-68.2,650.6,3
20141115 202346,8,-56.9,-68,609.1,1
20141115 202429,9,-59.8,-67.9,764.8,1
20141115 202716,10,-47.5,-67.7,681.8,2
20141115 203328,11,-58.3,-67.7,840.6,1
20141115 203439,12,-57.7,-68.2,680.5,1
20141115 204434,13,-56.7,-68.4,734,1
20141115 204526,14,-55.7,-68.3,771.6,1
20141115 205158,15,-44.7,-67.9,670.9,3
20141115 205626,16,-37.1,-69.1,643.9,3
20141115 205911,17,-42.5,-68.6,642.6,2
20141115 210040,1,-47.9,-68.4,640,2
20141115 210354,2,-44.4,-67.5,645.2,3
20141115 210415,3,-36.9,-69.4,652,3
20141115 210735,4,-44.4,-68.3,638.6,2
20141115 211143,5,-49.5,-68.3,637.2,3
20141115 211250,6,-49.8,-68.4,643.9,2
20141115 211620,7,-49.3,-68.6,647.8,3
20141115 211932,8,-49.3,-68.2,658.8,3
20141115 212144,9,-44.4,-67.6,642.6,3
20141115 212359,10,-56.7,-67.8,619.7,1
20141115 212806,11,-57.8,-68,758.1,1
20141115 213523,12,-46.8,-68.2,639.9,2
20141115 213612,13,-48.5,-68.3,644.1,2
20141115 213833,14,-48.7,-68.4,649.6,3
20141115 213951,15,-49.2,-68.1,656,2
20141115 214406,16,-47.3,-68.4,640,2
20141115 214613,17,-45.4,-68.3,637.3,3
20141115 215025,18,-47.1,-67.7,649.4,2
20141115 215335,19,-49.7,-67.7,638.6,2
20141115 215340,20,-48.3,-66.5,625,2
20141115 215416,21,-49.4,-68.2,637.1,3
20141115 215623,22,-43.8,-68.8,633.4,2
20141115 215836,23,-57.9,-67.7,747.9,1
20141115 215907,24,-47.1,-67.9,657.4,2
20141115 220033,1,-49.1,-68.5,634.4,2
20141115 220055,2,-42.3,-68.8,640,2
20141115 220346,3,-40.6,-68.8,634.6,2
20141115 220821,4,-48.7,-68.3,638.7,2
20141115 220850,5,-41.9,-68.1,634.6,2
20141115 221221,6,-43.1,-68,634.4,3
20141115 221552,7,-48.1,-68.6,625.2,3
20141115 221937,8,-57.2,-68,762.7,1
20141115 221940,9,-45.9,-68.2,635.9,8
20141115 222146,10,-58.9,-68.4,820.7,1
20141115 222604,11,-44.8,-69,626.5,2
20141115 222614,12,-57.5,-68.2,801.8,1
20141115 222756,13,-45.8,-67.9,623.9,2
20141115 222845,14,-48.4,-68.3,634.7,4
20141115 222910,15,-35.7,-69.4,634.7,4
20141115 223238,16,-45.7,-68.7,634.8,2
20141115 223308,17,-49.4,-68.2,641.4,4
20141115 223319,18,-42.5,-68.2,634.7,2
20141115 223622,19,-37,-70.1,637.3,3
20141115 223702,20,-36.4,-70.1,646.7,2
20141115 223851,21,-58.2,-68,699.5,1
20141115 224018,22,-56.4,-68.2,626.7,1
20141115 224648,23,-51.2,-68.5,632.7,7
20141115 224918,24,-48.3,-67.6,610.6,2
20141115 225248,25,-50.4,-68.4,636,2
20141115 225541,26,-37.7,-69.3,645.1,3
20141115 225545,27,-47.7,-67.5,641.3,2
20141115 225953,28,-56.7,-68.4,766.7,1
20141115 230112,1,-37,-69.2,626.3,3
20141115 230320,2,-49.5,-67.8,658.8,2
20141115 230601,3,-55.9,-68.2,696.6,1
20141115 230906,4,-42.4,-67.3,603.6,5
20141115 230941,5,-48.4,-68.6,647.9,2
20141115 231126,6,-57.1,-67.9,653.2,1
20141115 231817,7,-58.8,-68.2,725.1,1
20141115 231820,8,-38.6,-68.7,630.7,20
20141115 232241,9,-45.7,-68.7,615.8,2
20141115 232432,10,-58.3,-69,743.7,1
20141115 232734,11,-47.1,-68.9,627.9,2
20141115 233238,12,-58.3,-68.2,788,1
20141115 233301,13,-58.3,-68.5,718.1,1
20141115 233401,14,-55.5,-65,758.6,1
20141115 233418,15,-43.2,-68.4,634.6,6
20141115 233539,16,-59,-68.5,749.3,1
20141115 233723,17,-37.9,-69,630.4,6
20141115 233740,18,-57.9,-67.9,685.5,1
20141115 233806,19,-48.7,-68,630.6,2
20141115 233924,20,-57,-68.3,833.6,1
20141115 234154,21,-55,-68.8,637.6,2
20141115 234330,22,-57.7,-68.3,804.5,1
20141115 235218,23,-57.7,-68.7,789.7,1
20141115 235254,24,-59.1,-67.8,632.3,1
20141115 235318,25,-57.8,-68.1,636,1
20141115 235856,26,-48.4,-68.5,639.8,2
20141115 235920,27,-57.3,-68.9,845.7,1
20141116 000052,1,-49.7,-68.1,631.6,2
20141116 000228,2,-58.5,-68,800.9,1
20141116 000313,3,-36.7,-67,623.6,2
20141116 000456,4,-47.3,-67.4,630.6,2
20141116 000618,5,-44.3,-68.4,633.2,2
20141116 000646,6,-42.9,-68.8,630.6,3
20141116 000743,7,-46.5,-68,621.1,3
20141116 000820,8,-38.5,-69,643.9,4
20141116 000908,9,-33.8,-70.9,631.8,3
20141116 001350,10,-57,-68.1,840.2,1
20141116 001520,11,-47.3,-68.2,633.3,5
20141116 001552,12,-46.7,-68.2,648.1,2
20141116 001905,13,-47.4,-68,630.4,3
20141116 001921,14,-50,-68.1,606.8,2
20141116 002450,15,-45,-68,634.5,2
20141116 002607,16,-46.5,-69,635.8,2
20141116 002703,17,-38.8,-68.7,627.9,2
20141116 002830,18,-48.2,-68,639.2,12
20141116 003056,19,-40.8,-68.6,621,2
20141116 003318,20,-57.7,-68.3,840.3,1
20141116 003807,21,-45.5,-68.1,635.8,2
20141116 003846,22,-47.1,-67.9,630.4,2
20141116 003908,23,-58.3,-68.5,836.5,1
20141116 003940,24,-38.5,-68.8,629.1,4
20141116 004030,25,-58,-68.6,603.3,1
20141116 004245,26,-46.4,-68.4,627.7,3
20141116 004440,27,-57.7,-68.1,823.1,1
20141116 005649,28,-40,-68.5,639.9,5
20141116 010719,1,-48,-68.1,625,3
20141116 011004,2,-58.6,-68.6,814.4,1
20141116 011011,3,-36.9,-69.6,626.6,5
20141116 011018,4,-57.2,-68.1,645.5,1
20141116 011040,5,-56.6,-68.8,611.8,1
20141116 011248,6,-38.2,-68.3,639.9,8
20141116 011315,7,-54.5,-68.8,847.3,1
20141116 011400,8,-47.1,-68.5,626.5,2
20141116 011421,9,-57.2,-68.9,660.3,1
20141116 011449,10,-44.6,-68.7,674.7,3
20141116 011630,11,-46.7,-68.2,629.1,3
20141116 012340,12,-59.1,-68.4,750.5,1
20141116 012357,13,-48.9,-68,631.6,2
20141116 012417,14,-40.9,-69.1,627.7,2
20141116 012503,15,-59.1,-68.5,784.3,1
20141116 012546,16,-57.7,-68.8,655.9,1
20141116 012618,17,-49,-68.4,629.2,2
20141116 012638,18,-58.9,-68.3,796.3,1
20141116 012920,19,-58.1,-68.5,727.5,1
20141116 012949,20,-45.9,-67.7,620.1,2
20141116 013036,21,-48.3,-68.4,613.2,2
20141116 013101,22,-40,-69,619.7,2
20141116 013106,23,-40,-69.9,630.5,3
20141116 013300,24,-44.6,-68.2,629.2,2
20141116 013311,25,-47.5,-67.8,634.7,3
20141116 013720,26,-46,-67.6,642.7,8
20141116 013929,27,-55.7,-68.5,785.4,1
20141116 014231,28,-48.5,-68,632.1,3
20141116 014724,29,-48,-68.3,642.7,2
20141116 014800,30,-56.8,-68.8,770.4,1
20141116 014858,31,-49.2,-68.5,627.5,2
20141116 015004,32,-58.1,-68.1,655.8,1
20141116 015022,33,-47.3,-67.8,623.7,8
20141116 015341,34,-58.7,-67.9,636.6,16
20141116 015458,35,-42.8,-68.7,630.5,2
20141116 015625,36,-48.1,-68.6,649.4,3
20141116 015656,37,-49.1,-68.7,622.6,3
20141116 020012,1,-47.7,-68.2,626.5,3
20141116 020021,2,-47.5,-68.2,629.3,3
20141116 020058,3,-58,-68.9,845.7,1
20141116 020236,4,-59,-68.1,817.2,1
20141116 020320,5,-49.6,-68.7,626.7,2
20141116 020325,6,-42.5,-68.8,649.2,9
20141116 021141,7,-48.6,-68.2,630.5,2
20141116 021459,8,-45.2,-68.3,621.9,6
20141116 021513,9,-58,-68.9,720.9,1
20141116 021822,10,-47.5,-67.8,631.9,2
20141116 022209,11,-42.9,-68.9,630.4,2
20141116 022740,12,-49.1,-68.6,627.9,2
20141116 023654,13,-48.8,-67.9,636.3,2
20141116 023815,14,-49.6,-68.6,633.1,2
20141116 024006,15,-56,-67.9,669.6,1
20141116 024146,16,-48.2,-68.1,614.4,2
20141116 024553,17,-57.6,-68.7,755.4,1
20141116 024659,18,-50.9,-69,639.8,2
20141116 024821,19,-49.4,-68.2,626.4,3
20141116 024845,20,-54.7,-68.5,778.5,1
20141116 025223,21,-59.2,-68.2,699.6,1
20141116 025326,22,-39.6,-69.3,617.1,6
20141116 025351,23,-48.9,-68.5,628.1,10
20141116 025903,24,-46.6,-67.6,633.2,2
20141116 025917,25,-56.8,-68.7,790.6,1
20141116 030110,1,-49.7,-68.3,621,2
20141116 030313,2,-50.1,-68.2,628,3
20141116 030338,3,-46.2,-69,626.6,2
20141116 031130,4,-48.5,-68.7,637.3,2
20141116 031817,5,-46,-68.8,605.1,3
20141116 032236,6,-44.8,-68.1,623.7,5
20141116 032709,7,-47.4,-68.6,707.2,6
20141116 033714,8,-37.5,-70.3,623.6,3
20141116 033938,9,-50.6,-68.7,622.6,6
20141116 034012,10,-48,-68.5,615.9,2
20141116 034701,11,-47.7,-67.9,626.5,2
20141116 034722,12,-57.9,-68.8,692.5,1
20141116 034845,13,-57.6,-68.5,625.1,1
20141116 034926,14,-58.3,-68.6,753.1,1
20141116 035133,15,-48.3,-68.1,622.5,2
20141116 035201,16,-50.4,-68.6,625.1,2
20141116 035314,17,-32.7,-71.3,622.3,5
20141116 035344,18,-57.7,-68.5,829.6,1
20141116 035412,19,-49.9,-68.3,627.8,2
20141116 035442,20,-45.2,-68.4,602.3,2
20141116 035544,21,-49.7,-68.2,621.2,2
20141116 035855,22,-38.7,-68.8,619.8,3
20141116 040612,1,-40.7,-68.7,625.1,7
20141116 040730,2,-47.5,-68.1,608.9,5
20141116 041033,3,-43.1,-68.3,621.3,4
20141116 041210,4,-57.8,-68.8,844.2,1
20141116 041305,5,-57.7,-68.6,818.8,1
20141116 041311,6,-58.5,-68.5,778.3,1
20141116 041607,7,-60.2,-67.4,781.8,1
20141116 041711,8,-49,-68.5,627.9,2
20141116 041930,9,-33.4,-72.2,636.1,3
20141116 042017,10,-43,-68.3,625.2,3
20141116 042037,11,-58.5,-69,718.3,1
20141116 042147,12,-49.1,-67.5,618.5,2
20141116 042318,13,-36.6,-69.4,622.6,3
20141116 042345,14,-58.4,-69,680.5,1
20141116 042422,15,-46.7,-68.2,619.6,3
20141116 043019,16,-57.9,-68.6,695,1
20141116 043722,17,-46.6,-68.1,623.8,8
20141116 043841,18,-44.1,-68.4,623.9,3
20141116 044039,19,-45.5,-67.9,624.9,6
20141116 044554,20,-58.7,-68.3,639.3,1
20141116 044751,21,-58.1,-68.5,747.6,1
20141116 044810,22,-58.1,-68.1,731.4,1
20141116 045232,23,-36.3,-69,625,2
20141116 045443,24,-56.6,-68.5,775.7,1
20141116 045506,25,-56.8,-68.2,646.6,1
20141116 045546,26,-57.1,-68.6,654.8,1
20141116 045601,27,-49.2,-68.7,626.4,5
20141116 045622,28,-42,-68.6,617.1,3
20141116 045741,29,-49.1,-68.3,633.1,2
20141116 045828,30,-50.3,-68.4,602.5,3
20141116 045835,31,-58.5,-68.5,661.7,1
20141116 045913,32,-58.4,-68.5,623.8,1
20141116 045958,1,-43.1,-68,638.7,2
20141116 050102,2,-56.9,-68.5,782.5,1
20141116 050449,3,-44.2,-68.4,621.1,2
20141116 050505,4,-49,-67.6,606.2,2
20141116 050513,5,-59.5,-69.4,722,1
20141116 050538,6,-58.7,-68.4,691.6,1
20141116 050557,7,-59.4,-68.3,753.3,1
20141116 050600,8,-58.3,-68.4,758.6,1
20141116 050754,9,-49,-67.8,633.2,2
20141116 050807,10,-49.7,-68.4,634.4,2
20141116 051127,11,-45.4,-68,622.4,2
20141116 051237,12,-36.2,-70.1,629.3,3
20141116 051528,13,-57.4,-68.3,640.1,1
20141116 052119,14,-48.1,-68.3,626.5,4
20141116 052220,15,-47.6,-68.2,646.6,2
20141116 052325,16,-46.2,-68.6,633,11
20141116 052342,17,-44.2,-68.7,640,3
20141116 052545,18,-57.2,-68.6,735.6,1
20141116 052546,19,-47.8,-68.4,633.3,2
20141116 052649,20,-59.2,-68.3,709,1
20141116 052742,21,-45.8,-67.8,623.7,2
20141116 052846,22,-47,-68.7,637.1,3
20141116 054041,23,-37.8,-69.3,630.5,3
20141116 054332,24,-38.6,-69.3,631.9,2
20141116 054444,25,-44.3,-67.9,630.5,3
20141116 054523,26,-36.8,-69.4,639.9,11
20141116 054532,27,-49.3,-68.8,629.2,10
20141116 054728,28,-47.5,-67.7,646.9,9
20141116 054737,29,-47.6,-68,606.4,2
20141116 054956,30,-48.1,-68.5,638.6,2
20141116 055020,31,-49.9,-69,630.7,3
20141116 055218,32,-57.5,-67.8,818.7,1
20141116 055236,33,-32.1,-73.4,631.5,7
20141116 055502,34,-50.5,-68.7,600.2,2
20141116 055837,35,-57.1,-68.4,724.9,1
20141116 060159,1,-49.7,-68,633.1,3
20141116 060235,2,-47.9,-67.8,627.5,2
20141116 060416,3,-56.1,-67.9,700.6,1
20141116 060914,4,-49.8,-68.5,664.2,6
20141116 061736,5,-49.8,-68.3,636,2
20141116 061849,6,-46,-68.7,642.7,3
20141116 062023,7,-44.9,-68.4,633.3,3
20141116 062219,8,-43.1,-68.8,633.2,2
20141116 062540,9,-57.5,-68.7,684.1,1
20141116 063204,10,-57.1,-69.1,796.2,1
20141116 063446,11,-57.6,-68.6,791.7,1
20141116 063526,12,-57.5,-68.4,673.5,1
20141116 063544,13,-48.2,-68,633.4,2
20141116 063929,14,-35.5,-70.4,625.2,3
20141116 064020,15,-59.2,-69.1,665.3,1
20141116 064035,16,-32,-73.9,624.1,9
20141116 064109,17,-49.1,-67.5,626.6,21
20141116 064238,18,-48.2,-67.5,629.2,2
20141116 064613,19,-57.3,-68,614.4,1
20141116 065046,20,-44.8,-68.7,622.2,4
20141116 065057,21,-44.3,-68.3,645.3,3
20141116 065233,22,-59.2,-68.2,742.3,1
20141116 065302,23,-49.5,-68.7,630.6,2
20141116 065621,24,-58.9,-68.1,834.8,1
20141116 070141,1,-40.8,-68.5,623.7,3
20141116 070337,2,-49.9,-68.2,656,2
20141116 070405,3,-57.9,-68.5,824.1,1
20141116 070436,4,-49.1,-68.4,626.4,2
20141116 070913,5,-44.2,-64.8,629.2,10
20141116 070930,6,-44.8,-64.8,607.9,14
20141116 070946,7,-47,-64.4,612,24
20141116 071032,8,-44.2,-68.1,642.7,5
20141116 071103,9,-50,-63.8,647.7,48
20141116 071127,10,-45.3,-64.7,600.2,6
20141116 071228,11,-43.8,-67.4,606,6
20141116 071234,12,-50.5,-66.5,604.9,2
20141116 071237,13,-45.9,-69.1,600.2,49
20141116 071436,14,-53,-71.1,609.1,2
20141116 071447,15,-47.6,-66.9,648.3,5
20141116 071539,16,-53.1,-64.2,850.6,1
20141116 071602,17,-48.9,-67.7,626.1,2
20141116 072255,18,-57.5,-68.1,792,1
20141116 072331,19,-56.9,-67.5,774.6,1
20141116 072350,20,-58.5,-68.3,847.4,1
20141116 072523,21,-58.3,-67.7,831.9,1
20141116 072559,22,-49.5,-68,617,2
20141116 072859,23,-42.9,-68,639.9,12
20141116 073011,24,-56.4,-67.6,608.4,1
20141116 073045,25,-54.5,-67.2,621,1
20141116 073119,26,-42.3,-68.2,629.1,3
20141116 073315,27,-42.8,-68.4,626.4,2
20141116 073511,28,-47.9,-68.3,617.1,2
20141116 073549,29,-44.5,-68.4,632,2
20141116 073746,30,-56.5,-68.2,773.2,1
20141116 074020,31,-49.1,-67.3,674.9,2
20141116 074213,32,-58.9,-67.8,660.2,1
20141116 074245,33,-40.6,-68,638.6,3
20141116 074445,34,-56.6,-68.2,837.9,1
20141116 074547,35,-48.5,-67.3,641.3,2
20141116 074556,36,-46.9,-68.4,629.1,3
20141116 075311,37,-47.9,-68,625.1,2
20141116 075646,38,-50.1,-68.4,632.8,3
20141116 075652,39,-57.5,-69.1,705,1
20141116 075843,40,-46.7,-68.1,614.5,2
20141116 075929,41,-58.1,-68.6,619.4,1
20141116 075953,1,-46.6,-67.9,635.5,6
20141116 080028,2,-58.5,-68.6,616.9,1
20141116 080654,3,-58.8,-68.6,794.1,1
20141116 081137,4,-32.8,-73.2,632.9,7
20141116 081159,5,-56.7,-68.2,707.1,1
20141116 081311,6,-58.9,-68.3,809.1,1
20141116 081453,7,-57.2,-69.1,715.4,1
20141116 081659,8,-48,-68.2,623.8,2
20141116 081849,9,-56.6,-67.9,786.2,1
20141116 082231,10,-57.4,-68,840.7,1
20141116 082556,11,-59.1,-68.8,624.5,1
20141116 082706,12,-47.1,-68.2,630.5,3
20141116 083232,13,-58.4,-68.6,691.2,1
20141116 083324,14,-48.9,-68,615.7,2
20141116 083727,15,-56.7,-67.8,657.2,1
20141116 083756,16,-56.7,-67.7,657.5,1
20141116 083818,17,-48,-67.3,619.8,2
20141116 084900,18,-48.1,-67.6,617,3
20141116 090118,1,-45.7,-67.9,626.4,6
20141116 090514,2,-58.2,-68.1,717.8,1
20141116 090706,3,-33.5,-71.6,628.2,12
20141116 090728,4,-56.8,-67.7,652.2,1
20141116 091338,5,-48.2,-67.3,621.1,2
20141116 091356,6,-45.9,-67.6,625.1,2
20141116 091514,7,-37.1,-69.1,622.3,3
20141116 092503,8,-55.9,-68.1,809.4,1
20141116 093017,9,-47,-67.5,623.5,2
20141116 093055,10,-48.4,-66.8,621,2
20141116 093210,11,-56.8,-68.1,688.8,1
20141116 093303,12,-34.6,-71.7,625,3
20141116 093458,13,-41.9,-68.2,632,5
20141116 093704,14,-44.5,-68.5,629.1,3
20141116 093840,15,-57.2,-66.8,754,1
20141116 094044,16,-44.9,-67.4,633.4,2
20141116 094323,17,-57.7,-67,755.9,1
20141116 094425,18,-57.1,-67.4,731.4,1
20141116 094628,19,-46.3,-67.3,628,4
20141116 094744,20,-46.8,-67.2,619.8,6
20141116 095232,21,-49.1,-67.5,649.3,5
20141116 095537,22,-48.5,-67.3,661.8,5
20141116 095541,23,-47.9,-67.4,664.4,2
20141116 095619,24,-37.9,-67.9,617.2,2
20141116 100119,1,-46.7,-67.1,631.9,2
20141116 100427,2,-38.7,-68.2,615.7,3
20141116 101033,3,-44.9,-65.4,611.7,6
20141116 101502,4,-48,-67.4,627.7,2
20141116 101735,5,-41.7,-67.8,626.3,6
20141116 101834,6,-45.6,-67.8,627.8,170
20141116 101922,7,-41,-67.1,626.2,9
20141116 101936,8,-55.5,-67.8,742.6,1
20141116 102557,9,-57.3,-67.3,639.5,1
20141116 102808,10,-56.9,-67.1,839,1
20141116 104716,11,-48.5,-66.7,623.6,2
20141116 105315,12,-48.4,-68,613.9,3
20141116 105359,13,-41.4,-69,607.6,2
20141116 105656,14,-49.3,-67.9,600.9,2
20141116 105746,15,-42.6,-68.8,625.1,3
20141116 110418,1,-48.7,-67.2,617.3,2
20141116 110545,2,-44.3,-67.9,626.5,2
20141116 110603,3,-48.8,-67.1,600.2,2
20141116 110650,4,-45.2,-67.8,614.4,3
20141116 111233,5,-57.4,-67.2,606.1,1
20141116 111301,6,-46.7,-67.6,626.5,3
20141116 111352,7,-56.3,-67.7,653.6,1
20141116 111648,8,-47.5,-67.3,610.2,2
20141116 111821,9,-46.1,-67.5,615.8,2
20141116 112648,10,-57.4,-68.9,621.1,1
20141116 112659,11,-57.7,-68,835.2,1
20141116 113110,12,-48.8,-67.6,671,2
20141116 113259,13,-46.5,-67.6,629.1,2
20141116 114217,14,-57.2,-67.9,750.5,1
20141116 114431,15,-47.9,-67.6,608.9,2
20141116 114656,16,-57.6,-67.4,793.5,1
20141116 114801,17,-57.9,-67.9,772.1,1
20141116 115001,18,-35.8,-69.3,614.3,3
20141116 115151,19,-40.5,-68.4,614.3,14
20141116 115410,20,-46.8,-68.7,628.4,3
20141116 115641,21,-57.7,-68.2,843.8,1
20141116 115701,22,-53.1,-67.6,619.6,3
20141116 115708,23,-45.8,-68,618.4,2
20141116 115816,24,-56.5,-67.5,828.8,1
20141116 120228,1,-49.5,-68.4,677.6,2
20141116 120239,2,-56.7,-67.1,764.9,1
20141116 120306,3,-46.2,-67.3,641.4,2
20141116 120543,4,-57.7,-67.7,806.5,1
20141116 121123,5,-49.8,-68,621.2,2
20141116 121656,6,-47.1,-67.9,607.7,2
20141116 122239,7,-55.3,-67.8,643.8,1
20141116 122632,8,-40.8,-68.3,610.4,2
